,Description,Category
"File:Solinas 1995 077.jpg","Sketch of potsherd `CO·3 Rondineto´ with inscription `CO·3´ ''ouki''",Category:File
"File:Solinas 1995 079.jpg","Inscription `CO·5´ ''tri(''",Category:File
"File:Solinas 1995 081.jpg","Inscription `CO·7´ ''sla(''",Category:File
"File:Solinas 1995 082.jpg","Drawing of potsherd `CO·8 Rondineto´ with inscription `CO·8´ '')ner(''",Category:File
"File:Solinas 1995 083.jpg","Inscription `CO·11´ '')tiriṣ???v?(''",Category:File
"File:Solinas 1995 084.jpg","Drawing of potsherd `CO·32 Rondineto´ with inscription `CO·32´ ''a(''",Category:File
"File:Solinas 1995 085.jpg","Inscription `CO·12´ ''nạp̣( / ot(''",Category:File
"File:Solinas 1995 087.jpg","Inscription `CO·14´ ''mei / va''",Category:File
"File:Solinas 1995 093a.jpg","Drawing of potsherd `CO·34 Rondineto´ with inscription `CO·34´ ''m''",Category:File
"File:Solinas 1995 094a.jpg","Potsherd `CO·9 Rondineto´ with inscription `CO·9´ '']pa['' (?)",Category:File
"File:Solinas 1995 094e.jpg","Drawing of potsherd `CO·42 Rondineto´ with inscription `CO·42´ '')r''",Category:File
"File:Solinas 1995 094f.jpg","Part of potsherd `CO·43 Rondineto´ with possible inscription `CO·43´ (?)",Category:File
"File:Solinas 1995 094h.jpg","Inscription `CO·26´ ''stu(''",Category:File
"File:Solinas 1995 094i.jpg","Sketch of potsherd `CO·44 Rondineto´ with inscription `CO·44´ ''ś(''",Category:File
"File:Solinas 1995 094l.jpg","Potsherd `CO·23 Rondineto´ with fragments of two inscriptions '')?paiei?'' or '')??ipaitit('' (`CO·23.1´) and ''sa('' or ''ti'' (`CO·23.2´)",Category:File
"File:Solinas 1995 094n.jpg","Part of potsherd `CO·82 Rondineto´ with possible inscription `CO·82´ (?)",Category:File
"File:Solinas 1995 094q.jpg","Inscription `CO·19´",Category:File
"File:Solinas 1995 094s.jpg","Drawed detail of potsherd `CO·46 Rondineto´ with inscription `CO·46´",Category:File
"File:Solinas 1995 094u.jpg","Inscription `CO·25´ ''sapst(''",Category:File
"File:Solinas 1995 106.jpg","Patera MI·5 Paderno Dugnano and inscription MI·5 from Solinas",Category:File
"File:Solinas 1995 109.jpg","Cup MI·2 Parabiago and inscription MI·2 from Tizzoni, reproduced by Solinas",Category:File
"File:Solinas 1995 118.jpg","Inscription `CO·53´ ''aẹv(''",Category:File
"File:Solinas 1995 118bis.jpg","Part of inscription VA·2 from Solinas",Category:File
"File:Solinas 1995 pl060c.jpg","Stela TI·42 Stabio with inscription TI·42 from Solinas",Category:File
"File:Solinas 1995 pl061c.jpg","Inscription TI·8 from Solinas 1995",Category:File
"File:Solinas 1995 pl061d.jpg","Detail of pitcher TI·10 Giubiasco with inscription TI·10 from Solinas 1995",Category:File
"File:Solinas 1995 pl062a.jpg","Detail of bottle TI·13 Giubiasco with inscription TI·13 from Solinas",Category:File
"File:Solinas 1995 pl062b.jpg","Detail of bottle TI·12 Giubiasco with inscription TI·12 from Solinas",Category:File
"File:Solinas 1995 pl062c.jpg","Detail of bowl TI·15 Giubiasco with inscription TI·15 from Solinas",Category:File
"File:Solinas 1995 pl063a.jpg","Stela TI·40 Stabio with inscription TI·40 from Solinas",Category:File
"File:Solinas 1995 pl063b.jpg","Stela from Mesocco with inscription GR·1 from Solinas",Category:File
"File:Solinas 1995 pl063c.jpg","Stela from Stabio with inscription TI·41 from Solinas",Category:File
"File:Solinas 1995 pl064b.jpg","Olla TI·25 Locarno with inscription TI·25 from Solinas",Category:File
"File:Solinas 1995 pl064c.jpg","Bottle TI·21 Locarno with inscription TI·21 from Solinas",Category:File
"File:Solinas 1995 pl065d.jpg","Inscription BG·21 from Solinas",Category:File
"File:Solinas 1995 pl066a.jpg","Pot `BS·18 Remedello´ with inscription `BS·18´ ''pisa''",Category:File
"File:Solinas 1995 pl066b.jpg","Bottle `BS·19 Remedello´ with inscription `BS·19´ ''uasi''",Category:File
"File:Solinas 1995 pl066c.jpg","Pot `BS·20 Remedello´",Category:File
"File:Solinas 1995 pl067a.jpg","Detail of `BS·24 Cologne´ with inscription `BS·24´ ''a?''",Category:File
"File:Solinas 1995 pl067b.jpg","Inscription MI·1 from Solinas",Category:File
"File:Solinas 1995 pl067c.jpg","Detail of BG·22 Verdello with inscription BG·22 from Solinas",Category:File
"File:Solinas 1995 pl067d.jpg","Fragment of gravestone `CO·71 San Fermo della Battaglia´",Category:File
"File:Solinas 1995 pl068a.jpg","Stela VB·28 Stresa with inscription VB·28 from Solinas 1995",Category:File
"File:Solinas 1995 pl068b.jpg","Vergiate stela with inscription VA·6 from Solinas",Category:File
"File:Solinas 1995 pl069a.jpg","Bowl MI·1 Nosate with inscription MI·1 from Solinas",Category:File
"File:Solinas 1995 pl069b.jpg","Detail of bottle VB·3 Ornavasso with inscriptions VB·3.1 and VB·3.2 from Solinas 1995",Category:File
"File:Solinas 1995 pl070a.jpg","Inscription VB·3.5 from Solinas 1995",Category:File
"File:Solinas 1995 pl070b.jpg","Detail of inscription VB·3.3 from Solinas 1995",Category:File
"File:Solinas 1995 pl070c.jpg","Detail of inscription VB·3.1 from Solinas 1995",Category:File
"File:Solinas 1995 pl070d.jpg","Inscription VB·3.3 from Solinas 1995",Category:File
