,Author/Editor
"Calzavara Capuis et al. 1978","Loredana Calzavara Capuis,Anna Maria Chieco Bianchi Martini,Aldo Luigi Prosdocimi"
"Fogolari & Prosdocimi 1988","Giulia Fogolari,Aldo Luigi Prosdocimi"
"Maggiani & Prosdocimi 1976","Adriano Maggiani,Aldo Luigi Prosdocimi"
"Mancini 1975","Alberto Mancini,Aldo Luigi Prosdocimi"
"Marinetti & Prosdocimi 1994","Anna Marinetti,Aldo Luigi Prosdocimi"
"Marinetti et al. 2000","Anna Marinetti,Aldo Luigi Prosdocimi,Patrizia Solinas"
"Pandolfini & Prosdocimi 1990","Maristella Pandolfini,Aldo Luigi Prosdocimi"
"Pellegrini & Prosdocimi 1967","Giovan Battista Pellegrini,Aldo Luigi Prosdocimi"
"Prosdocimi & Marinetti 1991","Aldo Luigi Prosdocimi,Anna Marinetti"
"Prosdocimi & Scardigli 1976","Aldo Luigi Prosdocimi,Piergiuseppe Scardigli"
"Prosdocimi & Solinas 2006","Aldo Luigi Prosdocimi,Patrizia Solinas"
"Prosdocimi & Solinas 2017","Aldo Luigi Prosdocimi,Patrizia Solinas"
"Prosdocimi 1965","Aldo Luigi Prosdocimi"
"Prosdocimi 1967","Aldo Luigi Prosdocimi"
"Prosdocimi 1971","Aldo Luigi Prosdocimi"
"Prosdocimi 1978","Aldo Luigi Prosdocimi"
"Prosdocimi 1978b","Aldo Luigi Prosdocimi"
"Prosdocimi 1978c","Aldo Luigi Prosdocimi"
"Prosdocimi 1979","Aldo Luigi Prosdocimi"
"Prosdocimi 1981","Aldo Luigi Prosdocimi"
"Prosdocimi 1984","Aldo Luigi Prosdocimi"
"Prosdocimi 1984b","Aldo Luigi Prosdocimi"
"Prosdocimi 1984c","Aldo Luigi Prosdocimi"
"Prosdocimi 1986","Aldo Luigi Prosdocimi"
"Prosdocimi 1986b","Aldo Luigi Prosdocimi"
"Prosdocimi 1986c","Aldo Luigi Prosdocimi"
"Prosdocimi 1986d","Aldo Luigi Prosdocimi"
"Prosdocimi 1986e","Aldo Luigi Prosdocimi"
"Prosdocimi 1987","Aldo Luigi Prosdocimi"
"Prosdocimi 1987b","Aldo Luigi Prosdocimi"
"Prosdocimi 1988","Aldo Luigi Prosdocimi"
"Prosdocimi 1989","Aldo Luigi Prosdocimi"
"Prosdocimi 1989b","Aldo Luigi Prosdocimi"
"Prosdocimi 1990","Aldo Luigi Prosdocimi"
"Prosdocimi 1991","Aldo Luigi Prosdocimi"
"Prosdocimi 2002","Aldo Luigi Prosdocimi"
"Prosdocimi 2009","Aldo Luigi Prosdocimi"
