,Category
BS·3.1,Category:Inscription
CO·2,Category:Inscription
CO·3,Category:Inscription
CO·4,Category:Inscription
MI·6,Category:Inscription
NM·11,Category:Coin
NM·13,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·9,Category:Coin
NO·21.1,Category:Inscription
NO·21.2,Category:Inscription
PD·1,Category:Inscription
PG·1.1,Category:Inscription
PG·1.2,Category:Inscription
PG·1.3,Category:Inscription
PG·1.4,Category:Inscription
SP·1,Category:Inscription
TI·29,Category:Inscription
"TI·29 Aranno",Category:Object
