,Author/Editor
"De Marinis & Motta 2007","Raffaele C. de Marinis,Filippo Motta"
"De Marinis 2000","Raffaele C. de Marinis"
"De Marinis 2001","Raffaele C. de Marinis"
"De Marinis 2009","Raffaele C. de Marinis"
"De Marinis 2009b","Raffaele C. de Marinis"
"De Marinis 2009c","Raffaele C. de Marinis"
"De Marinis 2009d","Raffaele C. de Marinis"
"De Marinis 2009e","Raffaele C. de Marinis"
"De Marinis 2009f","Raffaele C. de Marinis"
"De Marinis et al. 2009","Serena Massa,Maddalena Pizzo,Raffaele C. de Marinis"
