,Text,sortdate
BG·3,at,-70
BG·4,]p̣ẹt[,-50
BG·7,pit,-50
BG·8,tou,-50
BG·24,art,-100
BG·25,art,-100
BG·40,to,-50
BI·2,]aki??ịos:matikios,-70
BI·3,]ọṭụḳịos,-55
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
BS·1,piuon·ta,-50
BS·15,????tios,-100
BS·16,atlat'u,-50
BS·17,koplutuṣ,-100
CO·64.1,kirati,-75
CO·65,atiaki,-50
CO·78,at,-75
CO·79,uitilios,-50
MI·1,petu,-50
MI·7.1,ritukaḷos,-100
MI·7.2,ḷẹtiusiuilịos/??????????????,-100
MI·24,kituaretos?,-125
NM·7,toutiopouos,-101
NM·8,natoris,-120
NM·9,anatikou,-150
NO·4,tutiọ[,-138
NO·15.2,t,-50
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
NO·27,komeuioṣ/kalatikn/os,-125
NO·28,akluśamo/ụalos/leukur/uritu,-125
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
TI·8,atepu,-50
TI·12,atilonei,-50
TI·17,triu,-75
TI·19,iiu·o·tove,-150
TI·21,ateratos,-75
TI·23,setupokios,-75
TI·25,anteśilu,-75
TI·41,alkouinos/aśkoneti,-100
TI·46,ut,-50
TI·49,inutu,-122
TI·51,t,-65
TI·52,ut,-60
VA·7,ateuloipitus,-75
VA·20,ṣnaśịọụịṭoṣ §,-75
VA·23,etu,-75
VB·2,oletuamaśilu§,-110
