Inscription,"coordinate n"
NO·23,45.412
NO·24,45.412
VC·1.1,45.335
VC·1.2,45.335
VR·1,45.293
VR·2,45.354
VR·3.1,45.354
VR·3.2,45.354
VR·4.1,45.354
VR·4.2,45.354
VR·5,45.354
VR·6,45.354
VR·7,45.372
VR·8,45.372
VR·9.1,45.372
VR·9.2,45.372
VR·10,45.372
VR·11,45.372
VR·12,45.371
VR·13,45.371
VR·14,45.292
VR·15,45.292
VR·16,45.292
VR·17,45.292
VR·18,45.449
VR·19,45.438
VR·20,45.346
VR·21,45.371
VR·22,45.371
VR·23,45.371
VR·24,45.443
VR·25,45.443
VR·26,45.443
VR·27,45.443
VR·28,45.443
VR·29,45.443
VR·30,45.443
VR·31,45.443
VR·32,45.443
VR·33,45.443
VR·34,45.443
