File,script
File:A.png,"North Italic script"
File:A10.png,"North Italic script"
File:A10d.png,"North Italic script"
File:A11.png,"North Italic script"
File:A11d.png,"North Italic script"
File:A13.png,"North Italic script"
File:A13d.png,"North Italic script"
File:A14.png,"North Italic script"
File:A14d.png,"North Italic script"
File:A15.png,"North Italic script"
File:A15d.png,"North Italic script"
File:A17.png,"North Italic script"
File:A17d.png,"North Italic script"
File:A2.png,"North Italic script"
File:A21.png,"North Italic script"
File:A21d.png,"North Italic script"
File:A22.png,"Etruscan script,Camunic script,North Italic script"
File:A22d.png,"Etruscan script,Camunic script,North Italic script"
File:A23.png,"Etruscan script,North Italic script"
File:A23d.png,"Etruscan script,North Italic script"
File:A24.png,"Etruscan script,North Italic script"
File:A24d.png,"Etruscan script,North Italic script"
File:A26.png,"North Italic script"
File:A26d.png,"North Italic script"
File:A27.png,"North Italic script"
File:A27d.png,"North Italic script"
File:A2d.png,"North Italic script"
File:A3.png,"North Italic script"
File:A3d.png,"North Italic script"
File:A4.png,"North Italic script"
File:A4d.png,"North Italic script"
File:A5.png,"North Italic script"
File:A5d.png,"North Italic script"
File:A6.png,"Latin script,North Italic script"
File:A6d.png,"Latin script,North Italic script"
File:A7.png,"North Italic script"
File:A7d.png,"North Italic script"
File:A8.png,"North Italic script"
File:A8d.png,"North Italic script"
File:A9.png,"North Italic script"
File:A9d.png,"North Italic script"
File:Ad.png,"North Italic script"
File:addA1.png,"North Italic script"
File:addA1d.png,"North Italic script"
File:addA3.png,"North Italic script"
File:addA3d.png,"North Italic script"
File:addF1.png,"North Italic script"
File:addT1.png,"North Italic script"
File:addT2.png,"North Italic script"
File:addT2d.png,"North Italic script"
