,position
BG·1,"outside,shoulder"
BG·2.1,"outside,bottom"
BG·3,"outside,bottom"
BG·4,outside
BG·5.2,"foot,outside"
BG·6,"outside,bottom"
BG·7,"outside,wall"
BG·9,"shoulder,outside"
BG·10,"outside,wall"
BG·11,"outside,wall"
BG·14,"shoulder,outside"
BG·18,"bottom,outside"
BG·20,outside
BG·21,"outside,wall"
BG·22,"bottom,outside"
BG·23,"foot,outside"
BG·26.1,outside
BG·27,"foot,outside"
BG·28.1,"outside,shoulder"
BG·28.2,"outside,shoulder"
BG·29,"outside,wall"
BG·30,"bottom,outside"
BG·31,"outside,wall"
BG·32,"outside,bottom"
BG·33,"outside,wall"
BG·34,"bottom,outside"
BG·35,"outside,wall"
BG·36.1,"outside,wall"
BG·36.2,"foot,outside"
BG·37,"outside,bottom"
BG·38,"bottom,outside"
BG·39,"outside,wall"
BG·40,"outside,bottom"
BG·43,"outside,wall"
BG·44,"shoulder,outside"
BG·45,"shoulder,outside"
BG·46,"bottom,outside"
BG·47,"neck,shoulder,outside"
BG·48,"bottom,outside"
BG·49,"foot,outside"
BR·1,"foot,outside"
BS·1,"outside,wall"
BS·4,outside
BS·5,"foot,outside"
BS·6,"foot,outside"
BS·10,outside
BS·12,outside
BS·13,outside
BS·14,outside
BS·15,"outside,bottom"
