Word,gender
klanalui,masc.
kualui,masc.
kuaśoni,masc.
kuimitrui,masc.
kuimpalui,masc.
kuitos,masc.
kulsius,masc.
kulopoui,masc.
koilios,masc.
koisis,masc.
coisis,masc.
koliu,masc.
koliuetu,masc.
komeuios,masc.
komoneos,masc.
kopenatis,masc.
kopiu,masc.
kośio,masc.
laniakios,masc.
lassum,masc.
latuśarui,masc.
lekatos,masc.
leucuro,masc.
leukururitu,masc.
lukios,masc.
luto,masc.
maeloni,masc.
maeśilalui,masc.
matikios,masc.
matopokios,masc.
metalui,masc.
metelui,masc.
miliarios,masc.
minui,masc.
minuku,masc.
musu,masc.
moconis,masc.
namu,masc.
naxom,masc.
nerios,masc.
)ni,masc.
)nialui,masc.
)n?k??tesaso,masc.
pazros,masc.
pelkui,masc.
penini,masc.
piami,masc.
piraki,masc.
pirakos,masc.
piretos,masc.
pireuos,masc.
piriχio,masc.
piuo,masc.
piuonei,masc.
piuos,masc.
piuotialui,masc.
plioiso,masc.
plios,masc.
polibi,masc.
pondo,masc.
prituli,masc.
pusi,masc.
poenino,masc.
poikani,masc.
poininos,masc.
poinunei,masc.
polios,masc.
pompeteχuaios,masc.
raneni,masc.
remu,masc.
reśu,masc.
retalos,masc.
riśoi,masc.
riśos,masc.
ritilio(,masc.
ritukalos,masc.
)rkomui,masc.
runelos,masc.
rupelos,masc.
rolios,masc.
sabi,masc.
sasamos,masc.
sekezos,masc.
setupokios,masc.
siki,masc.
sinus,masc.
sipiu,masc.
sipionios,masc.
siuilios,masc.
snaśiouitos,masc.
sutiuakos,masc.
solos,masc.
tai,masc.
takos,masc.
tanotaliknoi,masc.
tanotalos,masc.
tekialui,masc.
telialui,masc.
terialui,masc.
teromui,masc.
