,Description,Category
File:A12d.png,,
File:A13.png,A13.png,Category:File
File:A13d.png,A13d.png,Category:File
File:A14.png,A14.png,Category:File
File:A14d.png,A14d.png,Category:File
File:A15.png,A15.png,Category:File
File:A15d.png,A15d.png,Category:File
File:A16.png,,
File:A16d.png,,
File:A17.png,A17.png,Category:File
File:A17d.png,A17d.png,Category:File
File:A18.png,,
File:A18d.png,,
File:A19.png,,
File:A19d.png,,
File:A2.png,A2.png,Category:File
File:A20.png,,
File:A20d.png,,
File:A21.png,A21.png,Category:File
File:A21d.png,A21d.png,Category:File
File:A22.png,A22.png,Category:File
File:A22d.png,A22d.png,Category:File
File:A23.png,A23.png,Category:File
File:A23d.png,A23d.png,Category:File
File:A24.png,A24.png,Category:File
File:A24d.png,A24d.png,Category:File
File:A25.png,A25.png,Category:File
File:A25d.png,A25d.png,Category:File
File:A26.png,A26.png,Category:File
File:A26d.png,A26d.png,Category:File
File:A27.png,A27.png,Category:File
File:A27d.png,A27d.png,Category:File
File:A2d.png,A2d.png,Category:File
File:A3.png,A3.png,Category:File
File:A3d.png,A3d.png,Category:File
File:A4.png,A4.png,Category:File
File:A4d.png,A4d.png,Category:File
File:A5.png,A5.png,Category:File
File:A5d.png,A5d.png,Category:File
File:A6.png,A6.png,Category:File
File:A6d.png,A6d.png,Category:File
File:A7.png,A7.png,Category:File
File:A7d.png,A7d.png,Category:File
File:A8.png,A8.png,Category:File
File:A8d.png,A8d.png,Category:File
File:A9.png,A9.png,Category:File
File:A9d.png,A9d.png,Category:File
File:Ad.png,Ad.png,Category:File
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg","Photo of the site Mur d'Hannibal",Category:File
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg","Map of the site Mur d'Hannibal",Category:File
