Morpheme,language
-en-,Celtic
ep-,Celtic
-eś,Celtic
-et-,Celtic
ēt-,Celtic
eχs-,Celtic
gal-,Celtic
galat-,Celtic
gi̯am-,Celtic
gon(n)-,Celtic
-i-,Celtic
-i̯-,Celtic
i̯ant-,Celtic
-(i)i̯-,Celtic
-ik-,Celtic
-ikn-,Celtic
-il(l)-,Celtic
in-,Celtic
-ī̆n-,Celtic
-is,Celtic
-isam-,Celtic
-iss-,Celtic
ist-,Celtic
i̯ou̯ink-,Celtic
kal-,Celtic
kart-,Celtic
kass-,Celtic
kat-,Celtic
king-,Celtic
kint-,Celtic
klut-,Celtic
kob-,Celtic
koi̯l-,Celtic
kom-,Celtic
kott-,Celtic
lān-,Celtic
leu̯k-,Celtic
mag-,Celtic
mant-,Celtic
mat-,Celtic
medi̯-,Celtic
mīn-,Celtic
-nt-,Celtic
penn-,Celtic
pli-,Celtic
prit-,Celtic
pompe-,Celtic
rat-,Celtic
ređ-,Celtic
rēm-,Celtic
