,Transliteration,"Text direction",Script
BG·23,aśuesa,sinistroverse,"North Italic script"
BI·2,]aki??ịos:matikios,sinistroverse,"North Italic script"
BI·4,esonius:urenti/akitu:esonius/ueriounos,dextroverse,"North Italic script"
BI·5,]arsu/]ionios,dextroverse,"North Italic script"
CO·59,sekezoṣ,sinistroverse,"North Italic script"
CO·71,]ẹna/]ones:ṃ[/]ẹị[,sinistroverse,"North Italic script"
CO·73,alios,sinistroverse,"North Italic script"
GR·3,uecezusezt:aststaz:χusus,sinistroverse,"North Italic script"
MI·10.2,miliarios,dextroverse,"North Italic script"
TI·36.1,slaniai:uerkalai:pala,sinistroverse,"North Italic script"
TI·42,minuku:komoneos,sinistroverse,"North Italic script"
VA·1.1,kasiuos,sinistroverse,"North Italic script"
VA·7,ateuloipitus,dextroverse,"North Italic script"
VR·26,toutoris,dextroverse,"North Italic script"
