Inscription,"coordinate n"
BS·6,45.539
BS·7,45.539
BS·8,45.531
BS·23,45.517
BS·24,45.582
BS·25,45.54
BS·26,45.539
CO·78,45.742
MI·1,45.552
MI·2,45.553
MI·3,45.565
MI·4,45.565
MI·5,45.565
MI·7.1,45.521
MI·7.2,45.521
MI·14,45.569
MI·15,45.568
MI·16,45.564
MI·17,45.572
MI·18,45.557
NM·12,45.737
NO·1,45.719
NO·3,45.719
NO·4,45.597
NO·5,45.597
NO·6,45.597
NO·7,45.597
NO·8,45.597
NO·9,45.597
NO·10,45.597
NO·11,45.597
NO·12,45.597
NO·13,45.597
NO·14,45.597
NO·15.1,45.597
NO·15.2,45.597
NO·16,45.597
NO·17.1,45.597
NO·17.2,45.597
NO·19,45.742
NO·20,45.676
NO·21.1,45.526
NO·21.2,45.526
NO·22,45.52
NO·25,45.668
NO·26,45.719
NO·27,45.73
NO·28,45.73
NO·29,45.717
NO·30,45.73
