,Category
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
TI·29,Category:Inscription
TI·30,Category:Inscription
TI·31,Category:Inscription
TI·32,Category:Inscription
"TI·34 Capriasca",Category:Object
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
"TI·37 Viganello",Category:Object
TI·39,Category:Inscription
"TI·39 Sorengo",Category:Object
TI·40,Category:Inscription
"TI·40 Stabio",Category:Object
TI·41,Category:Inscription
TI·42,Category:Inscription
"The Cisalpine Celtic Languages",
VB·3.1,Category:Inscription
VB·3.2,Category:Inscription
VB·3.3,Category:Inscription
VB·3.4,Category:Inscription
