Object,"coordinate n"
"BG·15 Parre",45.871
"BG·16 Parre",45.872
"BG·17 Parre",45.872
"BG·18 Parre",45.872
"BG·19 Parre",45.872
"BG·27 Lovere",45.818
"BS·22 Cividate Camuno",45.943
"BS·3 Voltino",45.784
"CO·10 Rondineto",45.809
"CO·11 Rondineto",45.809
"CO·12 Rondineto",45.809
"CO·13 Rondineto",45.809
"CO·14 Rondineto",45.809
"CO·15 Rondineto",45.809
"CO·16 Rondineto",45.809
"CO·17 Rondineto",45.809
"CO·18 Rondineto",45.809
"CO·19 Rondineto",45.809
"CO·2 Rondineto",45.809
"CO·20 Rondineto",45.809
"CO·21 Rondineto",45.809
"CO·22 Rondineto",45.809
"CO·23 Rondineto",45.809
"CO·24 Rondineto",45.809
"CO·25 Rondineto",45.809
"CO·26 Rondineto",45.809
"CO·27 Rondineto",45.809
"CO·28 Rondineto",45.809
"CO·29 Rondineto",45.809
"CO·3 Rondineto",45.809
"CO·30 Rondineto",45.809
"CO·31 Rondineto",45.809
"CO·32 Rondineto",45.809
"CO·33 Rondineto",45.809
"CO·34 Rondineto",45.809
"CO·35 Rondineto",45.809
"CO·36 Rondineto",45.809
"CO·37 Rondineto",45.809
"CO·38 Rondineto",45.809
"CO·39 Rondineto",45.809
"CO·4 Rondineto",45.809
"CO·40 Rondineto",45.809
"CO·41 Rondineto",45.809
"CO·42 Rondineto",45.809
"CO·43 Rondineto",45.809
"CO·44 Rondineto",45.809
"CO·45 Rondineto",45.809
"CO·46 Rondineto",45.809
"CO·47 Breccia",45.788
"CO·48 Prestino",45.801
