,"find context",coordinate,finder,"date find"
"CO·10 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·11 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·12 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·13 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"around 1877"
"CO·14 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·15 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1877"
"CO·16 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·17 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·18 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·19 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·2 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·20 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1883"
"CO·21 Rondineto","unspecified grave","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1879
"CO·22 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"in the 1970's"
"CO·23 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·24 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·25 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1968
"CO·26 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·27 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"in the 1880's"
"CO·28 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1883"
