,Transliteration
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.12,:apueso
BG·41.14,tị:isiti
BG·41.16,pekuśia:isos:śuksim
BG·41.17,teua:astuo
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.22,ześu:isti neisu:k[
BI·2,]aki??ịos:matikios
BI·4,esonius:urenti/akitu:esonius/ueriounos
BI·7,ṣịṇus:uịnḍonus
BS·3.2,θomezecuai/obauzanaθina
BS·22,]ezuiíχaizi:cias͡on[i]
CO·19,]:u[
CO·21,]ṇ:ṣulọiḳei:[
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·52,]eu:o[
CO·71,]ẹna/]ones:ṃ[/]ẹị[
GR·3,uecezusezt:aststaz:χusus
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·32,]ịṣọṇị:p̣la[
TI·33,]nialui:pala
TI·34.1,aui:pala:
TI·34.2,otiui:pala
TI·34.3,]rkomui:pal[
TI·36.1,slaniai:uerkalai:pala
TI·36.2,tisiui:piuotialui:pala
TI·36.3,]ni:metalui[
TI·37,ṣụnaḷei:makọ[
TI·38,]??i:uosiu[
TI·39,piuonei:tekialui:lala
TI·42,minuku:komoneos
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·44,]ọni:klanalui:p̣ala
TI·45.1,]ẹ?ẹ[   ]alui:pala
TI·45.2,aụaị:uesa?aị:pala
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VB·3.1,latumarui:sapsutai:pe:uinom:natom
VB·3.2,mou:ea
VB·3.3,lutou:iiii
VB·25,luto/artonis:f
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu
VR·19,koliuetu
VR·22,ẹṛị???es:sa??os
