Word,Meaning,Language
kasilus,'Kasilus',"Cisalpine Gaulish"
kasilos,'Kasilos',Celtic
kasiuos,'Kasiuos',Celtic
kasios,Kasios,Celtic
keputus,"""Keputus""",unknown
cesii,"""of Kesos""",Celtic
cipośis,"""of Cipośis""",Lepontic
kituaretos,'Kituaretos',Celtic
)kiφisi,"'of Kibisos'",Lepontic
koplutus,-,unknown
kuitos,Qui(n)tos,Latin
koilios,"'(son) of Koil(i)os'",Celtic
koisis,Coisis,"Cisalpine Gaulish"
coisis,Koisis,"Cisalpine Gaulish"
komeuios,'Komeuios',Celtic
komoneos,"'son of Komu' > 'Komoneos'",Celtic
komonos,"'of Komu'",Celtic
kośio,guest,Lepontic
laniakios,"'son of Laniakos'",Celtic
lekatos,"the legate",Latin
lukios,'Lukios',Celtic
matikios,"'the Matikian'",Celtic
matopokios,"""Matobogios""","Cisalpine Gaulish"
miliarios,"'milestone' (?)",Celtic
musu,'Musu',Celtic
moconis,"""(son) of Mok(k)u""?",Celtic
natoris,"""Natoris""",Celtic
nemetieś,"""of Nemetie""","Cisalpine Gaulish"
)ones,undeterminable,unknown
pazros,'Pazros',Celtic
penilas,"""of Benila""",Celtic
)peuesa,')peuesa',"Cisalpine Gaulish"
pirakos,'Pirakos',Celtic
pirauiχeś,'Pirauiχeś',Celtic
piretos,'Piretos',Celtic
pireuos,'Pireuos',Celtic
pisa,"""Pisa""",Celtic
piuos,'Piuos',Celtic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
pusi,"'of/from Pusos'",Celtic
pusionis,"""(son) of Pusiu""?",Celtic
poininos,'Poininos',Celtic
polios,'Polios',Celtic
pompeteχuaios,"'of the five tongues'",Celtic
rikanas,"'of Rīganā'",Celtic
riśos,'Riśos',Celtic
ritilio(,'Ritilio(s)',Celtic
ritukalos,'Ritukalos',Celtic
runelos,'Runelos',Celtic
