Inscription,"type inscription"
AO·1.1,unknown
AO·1.2,unknown
AO·2,unknown
AO·3,unknown
AO·4,unknown
BE·1,unknown
BG·1,unknown
BG·2.1,unknown
BG·2.2,unknown
BG·4,unknown
BG·5.1,unknown
BG·5.2,unknown
BG·6,unknown
BG·8,unknown
BG·9,unknown
BG·10,unknown
BG·11,unknown
BG·12,unknown
BG·13,unknown
BG·14,unknown
BG·15,unknown
BG·16,unknown
BG·17,unknown
BG·19,unknown
BG·20,unknown
BG·21,unknown
BG·22,unknown
BG·23,unknown
BG·26.1,unknown
BG·26.2,unknown
BG·27,unknown
BG·28.2,unknown
BG·29,unknown
BG·31,unknown
BG·32,unknown
BG·33,unknown
BG·34,unknown
BG·35,unknown
BG·36.1,unknown
BG·36.2,unknown
BG·37,unknown
BG·38,unknown
BG·40,unknown
BG·41.1,unknown
BG·41.2,unknown
BG·41.3,unknown
BG·41.4,unknown
BG·41.6,unknown
BG·41.7,unknown
BG·41.8,unknown
