,Category
"AS 3.1",Category:Inscription
"AS 3.1 Castelnuovo Berardenga",Category:Object
"Cl 3.2",Category:Inscription
"Cl 3.2 Chiusi",Category:Object
"Cr 3.22",Category:Inscription
"Cr 3.22 Cerveteri",Category:Object
"Li 1.1",Category:Inscription
"Li 1.1 Busca",Category:Object
"Li 1.2",Category:Inscription
"Li 1.2 Genova",Category:Object
MS·1,Category:Inscription
"Pa 1.2",Category:Inscription
SP·1,Category:Inscription
TI·4,Category:Inscription
"Vs 1.165",Category:Inscription
"Vs 1.165 Orvieto",Category:Object
"Vs 1.87",Category:Inscription
"Vs 1.87 Orvieto",Category:Object
spuris,Category:Word
