Inscription,position
AO·3,"inside,bottom"
AO·4,"bottom,inside"
BG·2.1,"outside,bottom"
BG·3,"outside,bottom"
BG·6,"outside,bottom"
BG·18,"bottom,outside"
BG·22,"bottom,outside"
BG·24,"bottom,inside"
BG·25,"bottom,inside"
BG·30,"bottom,outside"
BG·32,"outside,bottom"
BG·34,"bottom,outside"
BG·37,"outside,bottom"
BG·38,"bottom,outside"
BG·40,"outside,bottom"
BG·46,"bottom,outside"
BG·48,"bottom,outside"
BS·7,bottom
BS·9,"bottom,inside"
BS·11,"bottom,inside"
BS·15,"outside,bottom"
BS·18,"bottom,outside"
BS·19,"bottom,outside"
BS·24,"bottom,outside"
BS·25,"bottom,outside"
CO·23.3,"bottom,outside"
CO·27,"bottom,outside"
CO·29,"bottom,outside"
CO·36,"bottom,outside"
CO·46,"bottom,outside"
CO·64.2,"bottom,outside"
CO·65,"bottom,outside"
CO·66,"outside,bottom"
CO·76,"bottom,outside"
CO·77,"bottom,outside"
MI·1,"outside,bottom"
MI·4,"outside,bottom"
MI·8,"outside,bottom"
MI·13,"bottom,outside"
MI·14,"bottom,outside"
MI·17,"bottom,outside"
MI·18,"bottom,outside"
MI·21,"bottom,outside"
MI·22,"bottom,outside"
MI·23,"bottom,outside"
NM·15,"back,bottom"
NO·5,"bottom,outside"
NO·9,"bottom,outside"
NO·12,"bottom,outside"
NO·15.1,"bottom,outside"
