Word,gender
broχθui,masc.
drutei,masc.
druti,masc.
eluveitie,masc.
eripoχios,masc.
esanekoti,masc.
eskiko,masc.
eskikorikos,masc.
esonius,masc.
esopnio,masc.
esopnos,masc.
etu,masc.
viχu,masc.
faui,masc.
zuφni,masc.
iazus,masc.
iailkouesi,masc.
iatuini,masc.
iknoiso,masc.
)iknos,masc.
ilauki,masc.
iśos,masc.
irumeli,masc.
)ionios,masc.
iouiku,masc.
kaialoiso,masc.
kaio,masc.
kalatiknos,masc.
caledonos,masc.
kaputus,masc.
kasikos,masc.
kasilus,masc.
kasiloi,masc.
kasilos,masc.
kasiuos,masc.
kasios,masc.
keleśu,masc.
kepi,masc.
keputus,masc.
cese,masc.
cesii,masc.
ciami,masc.
)kicrisi,masc.
kiketi,masc.
kiketu,masc.
cilo,masc.
cipośis,masc.
kirati,masc.
kituaretos,masc.
)kiφisi,masc.
