Word,"stem class"
akeśi,"i̯o,o"
)aki??ios,i̯o
akisios,i̯o
akiui,i̯o
alios,i̯o
anareuiśeos,i̯o
)aniui,i̯o
anokopokios,i̯o
apios,i̯o
aśkoneti,"i̯o,o"
aśkonetio,i̯o
arki,"o,i̯o"
atios,i̯o
eripoχios,i̯o
esonius,i̯o
esopnio,i̯o
ilauki,"o,i̯o"
)ionios,i̯o
kasios,i̯o
kepi,"o,i̯o"
kulsius,i̯o
koilios,i̯o
kośio,i̯o
laniakios,i̯o
lukios,i̯o
matikios,i̯o
matopokios,i̯o
miliarios,i̯o
nerios,i̯o
piriχio,i̯o
plioiso,"o,i̯o"
plios,"o,i̯o"
polios,i̯o
raneni,"o,i̯o"
ritilio(,i̯o
rolios,i̯o
sekezos,i̯o
setupokios,i̯o
sipionios,i̯o
timirios,i̯o
tisiui,i̯o
uarsileos,i̯o
uvltiauiopos,i̯o
uini,"o,i̯o"
uipios,i̯o
uitili,"i̯o,o"
uitilios,i̯o
urenti,"o,i̯o"
χosioio,i̯o
otiui,i̯o
