,Transliteration,"Text direction",Script
NO·27,komeuioṣ/kalatikn/os,dextroverse,"North Italic script"
NO·28,akluśamo/ụalos/leukur/uritu,dextroverse,"North Italic script"
TI·19,iiu·o·tove,dextroverse,"North Italic script"
TI·41,alkouinos/aśkoneti,dextroverse,"North Italic script"
TI·43,]ọni:kuimpaḷui:pạḷạ,dextroverse,"North Italic script"
VA·7,ateuloipitus,dextroverse,"North Italic script"
VA·23,etu,dextroverse,"North Italic script"
VA·31,?ịạtuịṇị,dextroverse,"North Italic script"
VB·19,lutu,dextroverse,"North Italic script"
VB·23,kiketụ/ṛẹṭalos,dextroverse,"North Italic script"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,dextroverse,"North Italic script"
VR·3.2,utme,dextroverse,"North Italic script"
VR·26,toutoris,dextroverse,"North Italic script"
VS·1,ritiliọ[/]iponiạ,boustrophedon,"North Italic script"
