,Category
-il(l)-,Category:Morpheme
-ul(l)-,Category:Morpheme
ag-,Category:Morpheme
aged-,Category:Morpheme
ai̯u-,Category:Morpheme
akitu,Category:Word
an-,Category:Morpheme
anarekartos,Category:Word
ande-,Category:Morpheme
are-,Category:Morpheme
at(t)-,Category:Morpheme
ate-,Category:Morpheme
ater-,Category:Morpheme
au̯-,Category:Morpheme
belg-,Category:Morpheme
bir(r)-,Category:Morpheme
biu̯-,Category:Morpheme
brig-,Category:Morpheme
brist-,Category:Morpheme
buđ-,Category:Morpheme
dall-,Category:Morpheme
dēu̯-,Category:Morpheme
dūr-,Category:Morpheme
i̯ou̯ink-,Category:Morpheme
kal-,Category:Morpheme
kart-,Category:Morpheme
kass-,Category:Morpheme
kat-,Category:Morpheme
king-,Category:Morpheme
kint-,Category:Morpheme
klut-,Category:Morpheme
koi̯l-,Category:Morpheme
koliuetu,Category:Word
mag-,Category:Morpheme
mant-,Category:Morpheme
mat-,Category:Morpheme
medi̯-,Category:Morpheme
mīn-,Category:Morpheme
penn-,Category:Morpheme
prit-,Category:Morpheme
priś,Category:Word
pruiam,Category:Word
raneni,Category:Word
rūn-,Category:Morpheme
sent-,Category:Morpheme
tal-,Category:Morpheme
tengu̯-,Category:Morpheme
tep-,Category:Morpheme
teđ-,Category:Morpheme
tikou,Category:Word
