Reference,"type reference"
"Giani 1825","archaeological study,historical study"
"Giovanelli 1845","archaeological study"
"Giovanelli 1876","archaeological study"
"Giussani 1917-8","archaeological study,epigraphic study"
"Goddard 2018","archaeological study"
"Grassi & Mella Pariani 2009","archaeological study"
"Graue 1974","archaeological study"
"Hodson 1968","archaeological study"
"Istenič 1999","object edition,archaeological study"
"Istenič 2000","object edition,archaeological study"
"Jacobsthal & Langsdorff 1929","archaeological study"
"Jorio 2003","archaeological study"
"Kaenel 2000","archaeological study,historical study"
"Kenrick 2006","archaeological study"
"Kunow 1985","archaeological study"
"Lamanna 2014","archaeological study"
"Lamboglia 1952","archaeological study"
"Lejars 2017","archaeological study"
"Lejeune 1987","object edition,archaeological study,epigraphic study"
"Lisch 1870","excavation report,archaeological study"
"Luraschi et al. 1968-9","archaeological study"
"Luraschi et al. 1970-3","archaeological study"
"Maccabruni 1999","archaeological study"
"Mariotti & Guglielmetti 2009","archaeological study"
"Mariotti 2009","archaeological study,historical study"
"Markey & Mees 2003","archaeological study,philological study"
"Mercando & Venturino Gambari 1998","archaeological study"
"Milanese 1987","excavation report,archaeological study"
"Mollo Mezzena 1982","archaeological study"
"Mollo Mezzena 1994","archaeological study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Monti 1860","archaeological study,epigraphic study,historical study"
"Morel 1965","archaeological study"
"Morel 1981","archaeological study"
"Morel 1987","archaeological study"
"Müller 1913","archaeological study"
"Nagy 2000","archaeological study"
"Negroni Catacchio 1974","archaeological study"
"Negroni Catacchio 1975","archaeological study"
"Negroni Catacchio 1982","excavation report,archaeological study"
"Nick et al. 2015","archaeological study"
"Nortmann 1983","archaeological study"
"Oberziner 1883","archaeological study,historical study"
OCK,"archaeological study"
"Olcese 1998","archaeological study,collective volume"
"Paccolat et al. 2019","archaeological study"
"Palmieri 2015","archaeological study"
"Pascal 1964","archaeological study,historical study"
"Pastore 2006","archaeological study"
"Pattaroni 1964","archaeological study"
"Pauli 1970-3","archaeological study,historical study"
"Pauli 1971","archaeological study,epigraphic study,linguistic study"
"Perani 2003","archaeological study"
"Pernet et al. 2006","archaeological study"
"Piana Agostinetti 1972","archaeological study"
"Piana Agostinetti 1989-90","archaeological study,numismatic study"
"Piana Agostinetti et al. 2014","archaeological study"
"Poggi 1887","archaeological study"
"Poggiani Keller & Rondini 2020","archaeological study"
"Poggiani Keller 1985b","excavation report,archaeological study"
"Poggiani Keller 1985c","archaeological study"
"Poggiani Keller 1989","excavation report,archaeological study"
"Poggiani Keller 1990","archaeological study"
"Poggiani Keller 1999","archaeological study"
"Poggiani Keller 2001","archaeological study"
"Poggiani Keller 2007","archaeological study"
"Poggiani Keller 2007b","archaeological study"
"Poggiani Keller 2007c","archaeological study"
"Poggiani Keller 2007d","archaeological study"
"Poggiani Keller 2007e","archaeological study"
"Poletti Ecclesia 2015","archaeological study"
"Poletti Ecclesia 2016","archaeological study"
"Ponti 1896","archaeological study"
"Prosdocimi & Solinas 2006","archaeological study,epigraphic study,linguistic study"
"Rapi 2009","archaeological study"
"Rapi 2009b","archaeological study"
"Rapi 2009c","archaeological study"
"Reinecke 1950","archaeological study,epigraphic study"
"Ridella 1998","archaeological study"
"Rittatore Vonwiller 1961-5","excavation report,archaeological study"
"Rolland & Olivier 2018","archaeological study"
"Roncoroni 2014","archaeological study"
"Rondini 2017","archaeological study"
"Rossi 1991","archaeological study"
"Rossi 1991–1996","archaeological study,epigraphic study,historical study"
"Rossi 2002","excavation report,archaeological study"
"Salzani & Solinas 1995","archaeological study"
"Salzani & Solinas 1996","archaeological study"
"Salzani & Solinas 1998","archaeological study"
"Salzani 1987","archaeological study"
"Schindler 2001","archaeological study"
"Schmid-Sikimić 2000","archaeological study"
"Selmi 2009","archaeological study"
"Selmi 2009b","archaeological study"
"Sfredda 1998","archaeological study"
"Simone 1986","archaeological study"
"Simonett 1941","excavation report,archaeological study"
"Sormani 2007","archaeological study"
"Sormani 2012","archaeological study"
"Spagnolo Garzoli & Gambari 2004","archaeological study"
