File,alphabet
File:A.png,"Lepontic alphabet"
File:A10.png,"Lepontic alphabet"
File:A10d.png,"Lepontic alphabet"
File:A11.png,"Lepontic alphabet"
File:A11d.png,"Lepontic alphabet"
File:A13.png,"Lepontic alphabet"
File:A13d.png,"Lepontic alphabet"
File:A14.png,"Lepontic alphabet,Magrè alphabet"
File:A14d.png,"Lepontic alphabet,Magrè alphabet"
File:A15.png,"Lepontic alphabet"
File:A15d.png,"Lepontic alphabet"
File:A17.png,"Lepontic alphabet"
File:A17d.png,"Lepontic alphabet"
File:A2.png,"Lepontic alphabet"
File:A21.png,"Lepontic alphabet"
File:A21d.png,"Lepontic alphabet"
File:A22.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A22d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A26.png,"Lepontic alphabet,Magrè alphabet"
File:A26d.png,"Lepontic alphabet,Magrè alphabet"
File:A27.png,"Lepontic alphabet"
File:A27d.png,"Lepontic alphabet"
File:A2d.png,"Lepontic alphabet"
File:A3.png,"Lepontic alphabet"
File:A3d.png,"Lepontic alphabet"
File:A4.png,"Lepontic alphabet"
File:A4d.png,"Lepontic alphabet"
File:A5.png,"Lepontic alphabet"
File:A5d.png,"Lepontic alphabet"
File:A6.png,"Lepontic alphabet"
File:A6d.png,"Lepontic alphabet"
File:A7.png,"Lepontic alphabet,Sanzeno alphabet"
File:A7d.png,"Lepontic alphabet,Sanzeno alphabet"
File:A8.png,"Lepontic alphabet,Magrè alphabet"
File:A8d.png,"Lepontic alphabet,Magrè alphabet"
File:A9.png,"Lepontic alphabet,Magrè alphabet"
File:A9d.png,"Lepontic alphabet,Magrè alphabet"
File:Ad.png,"Lepontic alphabet"
File:E.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E3.png,"Lepontic alphabet"
File:E3d.png,"Lepontic alphabet"
File:E5.png,"Lepontic alphabet"
File:E5d.png,"Lepontic alphabet"
File:E6.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
