File,"type image"
"File:Ornavasso San Bernardo t. 127 664 photo.png",photo
"File:Ornavasso San Bernardo t. 129 668 photo.png",photo
"File:Ornavasso San Bernardo t. 15 190 photo.JPG",photo
"File:Ornavasso San Bernardo t. 15 197 photo.JPG",photo
"File:Ornavasso San Bernardo t. 69 440 photo.png",photo
"File:Pautasso 1966 040.jpg",photo
"File:Pautasso 1966 154.jpg",photo
"File:Pautasso 1966 220.jpg",photo
"File:Pautasso 1966 223.jpg",photo
"File:Pautasso 1966 234.jpg",photo
"File:Pautasso 1966 241.jpg",photo
"File:Pautasso 1966 280.jpg",photo
"File:Pautasso 1966 293.jpg",photo
"File:Pautasso 1966 541.jpg",photo
"File:Pautasso 1966 542.jpg",photo
"File:Pautasso 1966 543.jpg",photo
"File:Pautasso 1966 544.jpg",photo
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",photo
"File:Reverse of NM·9 specimen at Bern.png",photo
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",photo
"File:Rätisches Museum Chur.jpg",photo
"File:Schweizerisches Landesmuseum.jpg",photo
"File:Solinas 1995 pl060c.jpg",photo
"File:Solinas 1995 pl061c.jpg",photo
"File:Solinas 1995 pl061d.jpg",photo
"File:Solinas 1995 pl062a.jpg",photo
"File:Solinas 1995 pl062b.jpg",photo
"File:Solinas 1995 pl062c.jpg",photo
"File:Solinas 1995 pl063a.jpg",photo
"File:Solinas 1995 pl063b.jpg",photo
"File:Solinas 1995 pl063c.jpg",photo
"File:Solinas 1995 pl064b.jpg",photo
"File:Solinas 1995 pl064c.jpg",photo
"File:Solinas 1995 pl065d.jpg",photo
"File:Solinas 1995 pl066a.jpg",photo
"File:Solinas 1995 pl066b.jpg",photo
"File:Solinas 1995 pl066c.jpg",photo
"File:Solinas 1995 pl067a.jpg",photo
"File:Solinas 1995 pl067b.jpg",photo
"File:Solinas 1995 pl067c.jpg",photo
"File:Solinas 1995 pl067d.jpg",photo
"File:Solinas 1995 pl068a.jpg",photo
"File:Solinas 1995 pl068b.jpg",photo
"File:Solinas 1995 pl069a.jpg",photo
"File:Solinas 1995 pl069b.jpg",photo
"File:Solinas 1995 pl070a.jpg",photo
"File:Solinas 1995 pl070b.jpg",photo
"File:Solinas 1995 pl070c.jpg",photo
"File:Solinas 1995 pl070d.jpg",photo
"File:Solinas 1995 pl071a.jpg",photo
