Inscription,"line number"
BS·10,1
BS·11,1
BS·12,1
BS·13,1
BS·14,1
BS·15,1
BS·16,1
BS·17,1
BS·18,1
BS·19,1
BS·20,1
BS·22,1
BS·23,1
BS·24,1
BS·25,1
BS·26,1
CO·1,1
CO·2,1
CO·3,1
CO·4,1
CO·5,1
CO·6,1
CO·7,1
CO·8,1
CO·9,1
CO·10,1
CO·11,1
CO·13,1
CO·15,1
CO·16,1
CO·17,1
CO·18,1
CO·19,1
CO·20,1
CO·21,1
CO·22,1
CO·23.1,1
CO·23.2,1
CO·24,1
CO·25,1
CO·26,1
CO·27,1
CO·28,1
CO·29,1
CO·30,1
CO·31,1
CO·32,1
CO·34,1
CO·35,1
CO·37,1
CO·39,1
CO·40,1
CO·42,1
CO·44,1
CO·45,1
CO·47,1
CO·48,1
CO·49,1
CO·50,1
CO·51,1
CO·52,1
CO·53,1
CO·55,1
CO·56.1,1
CO·56.2,1
CO·57,1
CO·58,1
CO·59,1
CO·60,1
CO·61,1
CO·62,1
CO·63.1,1
CO·63.2,1
CO·64.1,1
CO·64.2,1
CO·65,1
CO·66,1
CO·67,1
CO·68,1
CO·70,1
CO·72,1
CO·73,1
CO·74,1
CO·75,1
CO·76,1
CO·77,1
CO·78,1
CO·79,1
CO·81,1
"Cr 3.22",1
GR·3,1
JU·1,1
"Li 1.1",1
"Li 1.2",1
MI·1,1
MI·2,1
MI·3,1
MI·4,1
MI·5,1
MI·6,1
