Object,condition
"MI·23 Milano","broken,repaired,fragmentary"
"MI·26 Milano","broken,fragmentary,repaired"
"NO·11 Oleggio",broken
"NO·30 Dormelletto","broken,repaired,incomplete"
"Pa 1.2 Rubiera","broken,repaired"
"TI·22 Locarno","complete,broken,repaired"
"TI·23 Locarno","repaired,broken,complete"
"TI·24 Locarno","complete,broken,repaired"
"TI·25 Locarno","repaired,broken,complete"
"TI·43 Bioggio","broken,incomplete"
"VA·14 Arsago Seprio","repaired,incomplete,broken"
"VA·15 Arsago Seprio","repaired,complete,broken"
"VA·16 Arsago Seprio","repaired,broken,incomplete"
"VA·17 Arsago Seprio","broken,repaired,incomplete"
"VA·18 Arsago Seprio","broken,repaired,complete"
"VA·19 Arsago Seprio","complete,broken,repaired"
"VA·22 Arsago Seprio","complete,repaired,broken"
"VA·24 Arsago Seprio","complete,broken,repaired"
"VA·26 Arsago Seprio","broken,repaired,incomplete"
"VA·27 Arsago Seprio","repaired,broken,incomplete"
"VA·4 Sesto Calende","damaged,broken,repaired"
"VB·1 Ornavasso","complete,broken,repaired"
"VB·11 Ornavasso","broken,repaired,incomplete"
"VB·12 Ornavasso","broken,repaired,incomplete"
"VB·16 Ornavasso","complete,broken,repaired"
"VB·19 Gravellona Toce","incomplete,broken,repaired"
"VB·24 Stresa","broken,complete"
"VB·3 Ornavasso","complete,repaired,broken"
"VB·5 Ornavasso","repaired,complete,broken"
"VB·8 Ornavasso","complete,broken,repaired"
"VR·13 Santa Maria di Zevio",broken
"VR·7 Santa Maria di Zevio","broken,fragmentary"
"VR·9 Santa Maria di Zevio","broken,fragmentary"
