,Transliteration,"Text direction",Script
BI·4,esonius:urenti/akitu:esonius/ueriounos,dextroverse,"North Italic script"
CO·54,]ạev[,dextroverse,"North Italic script"
CO·65,atiaki,dextroverse,"North Italic script"
CO·68,pelesị[,dextroverse,"North Italic script"
MI·4,ue,dextroverse,"North Italic script"
MI·25,p̣ei,dextroverse,"North Italic script"
MN·1,sekene·i·,dextroverse,"North Italic script"
NM·15,·a·lkouesi,dextroverse,"North Italic script"
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,dextroverse,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,dextroverse,"North Italic script"
NO·27,komeuioṣ/kalatikn/os,dextroverse,"North Italic script"
NO·28,akluśamo/ụalos/leukur/uritu,dextroverse,"North Italic script"
TI·10,ueṇu,dextroverse,"North Italic script"
TI·19,iiu·o·tove,dextroverse,"North Italic script"
TI·36.3,]ni:metalui[,dextroverse,"North Italic script"
TI·41,alkouinos/aśkoneti,dextroverse,"North Italic script"
TI·48.2,sen,dextroverse,"North Italic script"
VA·7,ateuloipitus,dextroverse,"North Italic script"
VA·16,akeśị,dextroverse,"North Italic script"
VA·23,etu,dextroverse,"North Italic script"
VA·28.3,aesia,dextroverse,"North Italic script"
VB·23,kiketụ/ṛẹṭalos,dextroverse,"North Italic script"
VB·27,atekua/aśounị,dextroverse,"North Italic script"
VB·28,namu/esopnio,dextroverse,"North Italic script"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,dextroverse,"North Italic script"
VR·3.2,utme,dextroverse,"North Italic script"
