,"find context",coordinate,finder,"date find"
"CO·2 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·3 Rondineto","unspecified grave (1)","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·4 Rondineto","unspecified grave (2)","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·5 Rondineto","unspecified grave (3)","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·6 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·7 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·8 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·9 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1975-1977
"CO·10 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·11 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·12 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·13 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"around 1877"
"CO·14 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·15 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1877"
"CO·16 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·17 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·18 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,1875-1877
"CO·19 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,unknown
"CO·20 Rondineto",,"45° 48' 32.40"" N, 9° 4' 33.60"" E",,"before 1883"
"CO·21 Rondineto","unspecified grave","45° 48' 32.40"" N, 9° 4' 33.60"" E",,1879
