File,"type image"
"File:Motta 2000 22b.png",photo
"File:Motta 2000 23.png",photo
"File:Motta 2000 24.png",photo
"File:Museo Archeologico Villa Mirabello.JPG",photo
"File:Museo Civico Legnano.JPG",photo
"File:Museo San Giorgio 1 sala3.jpg",photo
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",photo
"File:NM·11 Sion photo obverse.png",photo
"File:NM·11 Sion photo reverse.png",photo
"File:NM·13 Lausanne photo obverse.png",photo
"File:NM·13 Lausanne photo reverse.png",photo
"File:NM·2 photo Blanchet.png",photo
"File:NM·2 photo Pautasso.jpg",photo
"File:NM·4 Zürich4 photo obverse.jpg",photo
"File:NM·4 Zürich4 photo reverse.png",photo
"File:NM·4 Zürich5 photo obverse.png",photo
"File:NM·4 Zürich5 photo reverse.png",photo
"File:NM·5 Lausanne photo obverse.png",photo
"File:NM·5 Lausanne photo reverse.png",photo
"File:NM·5 Zürich500 photo obverse.png",photo
"File:NM·5 Zürich500 photo reverse.png",photo
"File:NM·5 Zürich501 photo obverse.png",photo
"File:NM·5 Zürich501 photo reverse.png",photo
"File:NM·6.2 Hunterian photo obverse.JPG",photo
"File:NM·6.2 Hunterian photo reverse.JPG",photo
"File:NM·7 Zürich9 photo obverse.png",photo
"File:NM·7 Zürich9 photo reverse.png",photo
"File:Obverse of NM·61 specimen at the Schottenstift.png",photo
"File:Ornavasso San Bernardo fusaiola photo.png",photo
"File:Ornavasso San Bernardo t. 11 148 photo.JPG",photo
"File:Ornavasso San Bernardo t. 127 664 photo.png",photo
"File:Ornavasso San Bernardo t. 129 668 photo.png",photo
"File:Ornavasso San Bernardo t. 15 190 photo.JPG",photo
"File:Ornavasso San Bernardo t. 15 197 photo.JPG",photo
"File:Ornavasso San Bernardo t. 69 440 photo.png",photo
"File:Pautasso 1966 040.jpg",photo
"File:Pautasso 1966 154.jpg",photo
"File:Pautasso 1966 220.jpg",photo
"File:Pautasso 1966 223.jpg",photo
"File:Pautasso 1966 234.jpg",photo
"File:Pautasso 1966 241.jpg",photo
"File:Pautasso 1966 280.jpg",photo
"File:Pautasso 1966 293.jpg",photo
"File:Pautasso 1966 541.jpg",photo
"File:Pautasso 1966 542.jpg",photo
"File:Pautasso 1966 543.jpg",photo
"File:Pautasso 1966 544.jpg",photo
"File:Reverse of NM·6.1 specimen at the Schottenstift.png",photo
"File:Reverse of NM·9 specimen at Bern.png",photo
"File:Rubat Borel & Paccolat 2008 p131 fig5.jpg",photo
