,Category
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
CO·62,Category:Inscription
"CO·62 Casate",Category:Object
"CO·64 Casate",Category:Object
CO·64.1,Category:Inscription
CO·64.2,Category:Inscription
CO·65,Category:Inscription
"CO·65 Casate",Category:Object
CO·72,Category:Inscription
"CO·72 San Fermo della Battaglia",Category:Object
GR·3,Category:Inscription
"File:Morandi 1999 163.jpg",Category:File
"File:Morandi 1999 164.jpg",Category:File
"File:Morandi 1999 165 fig4.jpg",Category:File
"File:Morandi 1999 165 fig5.jpg",Category:File
"File:Morandi 1999 166.jpg",Category:File
"File:Morandi 1999 167.jpg",Category:File
"File:Morandi 1999 168 a.jpg",Category:File
"File:Morandi 1999 168 b.jpg",Category:File
"File:Morandi 1999 171 b.jpg",Category:File
"File:Morandi 1999 173 a.jpg",Category:File
"File:Morandi 1999 186 fig7.jpg",Category:File
"File:Morandi 1999 188 fig1.jpg",Category:File
"File:Morandi 1999 188 fig2.jpg",Category:File
"File:Morandi 1999 189 fig1.jpg",Category:File
"File:Morandi 1999 189 fig2.jpg",Category:File
"File:Morandi 1999 190 fig1.jpg",Category:File
"File:Morandi 1999 190 fig2.jpg",Category:File
"File:Morandi 1999 193 fig2.jpg",Category:File
"File:Morandi 1999 193 fig3.jpg",Category:File
"File:Morandi 1999 194 fig1.jpg",Category:File
"File:Morandi 1999 194 fig2.jpg",Category:File
"File:Morandi 1999 195 fig1.jpg",Category:File
"File:Morandi 1999 195 fig2.jpg",Category:File
"File:Morandi 1999 196 fig1.jpg",Category:File
"File:Morandi 1999 196 fig2.jpg",Category:File
"File:Morandi 1999 197 fig1.jpg",Category:File
"File:Morandi 1999 197 fig2.jpg",Category:File
"File:Morandi 1999 197 fig3.jpg",Category:File
"File:Morandi 1999 198 fig1.jpg",Category:File
"File:Morandi 1999 199 fig1.jpg",Category:File
"File:Morandi 1999 199 fig2.jpg",Category:File
"File:Morandi 1999 199 fig3.jpg",Category:File
"File:Morandi 1999 201 fig3.jpg",Category:File
"File:Morandi 1999 201 fig4.jpg",Category:File
"File:Morandi 1999 203 fig3.jpg",Category:File
"File:Morandi 1999 204 fig1.jpg",Category:File
"File:Morandi 1999 204 fig2.jpg",Category:File
"File:Morandi 2004 799 148.png",Category:File
