Inscription,alphabet
BG·39,"Lepontic alphabet"
BG·43,"Lepontic alphabet"
BG·46,"Lepontic alphabet"
BG·49,"Lepontic alphabet"
BI·1,"Lepontic alphabet"
BI·2,"Lepontic alphabet"
BI·3,"Lepontic alphabet"
BI·4,"Lepontic alphabet"
BI·5,"Lepontic alphabet"
BI·6,"Lepontic alphabet"
BI·7,"Lepontic alphabet"
BI·8,"Lepontic alphabet"
BR·1,"Lepontic alphabet"
BS·15,"Lepontic alphabet"
CO·57,"Lepontic alphabet"
CO·58,"Lepontic alphabet"
CO·59,"Lepontic alphabet"
CO·60,"Lepontic alphabet"
CO·66,"Lepontic alphabet"
GR·1,"Lepontic alphabet"
JU·1,"Lepontic alphabet"
MI·1,"Lepontic alphabet"
MI·2,"Lepontic alphabet"
MI·3,"Lepontic alphabet"
MI·4,"Lepontic alphabet"
MI·6,"Lepontic alphabet"
MI·7.1,"Lepontic alphabet"
MI·8,"Lepontic alphabet"
MI·9,"Lepontic alphabet"
MI·10.1,"Lepontic alphabet"
MI·10.2,"Lepontic alphabet"
MI·10.6,"Lepontic alphabet"
MI·19,"Lepontic alphabet"
MI·20,"Lepontic alphabet"
MI·22,"Lepontic alphabet"
MI·23,"Lepontic alphabet"
MI·24,"Lepontic alphabet"
MI·26,"Lepontic alphabet"
NM·2,"Lepontic alphabet"
NM·4,"Lepontic alphabet"
NM·5,"Lepontic alphabet"
NM·7,"Lepontic alphabet"
NM·9,"Lepontic alphabet"
NM·11,"Lepontic alphabet"
NM·13,"Lepontic alphabet"
NO·27,"Lepontic alphabet"
NO·28,"Lepontic alphabet"
NO·29,"Lepontic alphabet"
NO·30,"Lepontic alphabet"
PV·1,"Lepontic alphabet"
TI·3,"Lepontic alphabet"
TI·5,"Lepontic alphabet"
TI·8,"Lepontic alphabet"
TI·9,"Lepontic alphabet"
TI·10,"Lepontic alphabet"
TI·11,"Lepontic alphabet"
TI·12,"Lepontic alphabet"
TI·13,"Lepontic alphabet"
TI·14,"Lepontic alphabet"
TI·15,"Lepontic alphabet"
TI·16,"Lepontic alphabet"
TI·18.1,"Lepontic alphabet"
TI·18.2,"Lepontic alphabet"
TI·21,"Lepontic alphabet"
TI·22,"Lepontic alphabet"
TI·23,"Lepontic alphabet"
TI·24,"Lepontic alphabet"
TI·25,"Lepontic alphabet"
TI·26,"Lepontic alphabet"
TI·27.1,"Lepontic alphabet"
TI·27.2,"Lepontic alphabet"
TI·28,"Lepontic alphabet"
TI·29,"Lepontic alphabet"
TI·30,"Lepontic alphabet"
TI·31,"Lepontic alphabet"
TI·32,"Lepontic alphabet"
TI·33,"Lepontic alphabet"
TI·34.1,"Lepontic alphabet"
TI·34.2,"Lepontic alphabet"
TI·34.3,"Lepontic alphabet"
TI·35,"Lepontic alphabet"
TI·36.1,"Lepontic alphabet"
TI·36.2,"Lepontic alphabet"
TI·36.3,"Lepontic alphabet"
TI·37,"Lepontic alphabet"
TI·38,"Lepontic alphabet"
TI·39,"Lepontic alphabet"
TI·40,"Lepontic alphabet"
TI·41,"Lepontic alphabet"
TI·42,"Lepontic alphabet"
TI·43,"Lepontic alphabet"
TI·44,"Lepontic alphabet"
TI·45.1,"Lepontic alphabet"
TI·45.2,"Lepontic alphabet"
TI·47,"Lepontic alphabet"
TI·48.1,"Lepontic alphabet"
TI·49,"Lepontic alphabet"
TI·50,"Lepontic alphabet"
TI·54,"Lepontic alphabet"
VA·1.1,"Lepontic alphabet"
VA·2,"Lepontic alphabet"
VA·6,"Lepontic alphabet"
VA·7,"Lepontic alphabet"
VA·8,"Lepontic alphabet"
VA·10,"Lepontic alphabet"
VA·14,"Lepontic alphabet"
VA·16,"Lepontic alphabet"
VA·18,"Lepontic alphabet"
VA·20,"Lepontic alphabet"
VA·21,"Lepontic alphabet"
VA·23,"Lepontic alphabet"
VA·24,"Lepontic alphabet"
VA·27,"Lepontic alphabet"
VA·28.1,"Lepontic alphabet"
VA·29,"Lepontic alphabet"
VA·31,"Lepontic alphabet"
VB·1,"Lepontic alphabet"
VB·2,"Lepontic alphabet"
VB·3.1,"Lepontic alphabet"
VB·3.2,"Lepontic alphabet"
VB·3.3,"Lepontic alphabet"
VB·3.4,"Lepontic alphabet"
VB·3.5,"Lepontic alphabet"
VB·4,"Lepontic alphabet"
VB·5,"Lepontic alphabet"
VB·6,"Lepontic alphabet"
VB·7,"Lepontic alphabet"
VB·8,"Lepontic alphabet"
VB·16,"Lepontic alphabet"
VB·19,"Lepontic alphabet"
VB·22,"Lepontic alphabet"
VB·23,"Lepontic alphabet"
VB·26,"Lepontic alphabet"
VB·27,"Lepontic alphabet"
VB·28,"Lepontic alphabet"
VC·1.2,"Lepontic alphabet"
VR·1,"Lepontic alphabet"
VR·3.2,"Lepontic alphabet"
VR·19,"Lepontic alphabet"
VR·24,"Lepontic alphabet"
VS·1,"Lepontic alphabet"
VS·2,"Lepontic alphabet"
VS·3,"Lepontic alphabet"
