,Transcription,"Length (min.)","Length (max.)"
BG·41.5,ześu:poininos:kopenatis:tonoiso,31,
BG·41.11,nosarti:kpamuram:poinunei:oś,28,
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri,112,
BS·3.1,tetumus/sexti/dugiaua/saśadis,26,
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,49,
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,47,
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,83,
NO·28,akluśamo/ụalos/leukur/uritu,24,
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,44,
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,36,
VB·3.1,latumarui:sapsutai:pe:uinom:natom,29,
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,50,
