File,format
File:addAE1.png,landscape
File:addAE1d.png,landscape
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",landscape
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",landscape
"File:Andenmatten & Paccolat 2012 p91 fig20.jpg",landscape
"File:Arslan 2000 v54 01.png",landscape
"File:Arslan 2000 v54 02.png",landscape
"File:Arslan 2000 v54 03.png",landscape
"File:Arslan 2000 v56 01.png",landscape
"File:Arslan 2000 v58 06.png",landscape
"File:Arslan 2000 v58 07.png",landscape
"File:Arslan 2000 v59 12.png",landscape
"File:Arslan 2000 v59 15.png",landscape
"File:Arslan 2000 v59 16.png",landscape
"File:Bertolone1956-7 pl.34 fig3.jpg",landscape
"File:Bertolone1956-7 pl.38 fig1-2.jpg",landscape
"File:BE·1 Gambari & Kaenel 2001.png",landscape
"File:BE·1 Münsingen copy photo.png",landscape
"File:BE·1 Münsingen photo.png",landscape
"File:BE·1 photo1.png",landscape
"File:BE·1 photo2.png",landscape
"File:BE·1 photo3.png",landscape
"File:BE·1 Vitali & Kaenel 2000.png",landscape
"File:BG·11 drawing Morandi.jpg",landscape
"File:BG·14 drawing Morandi.png",landscape
"File:BG·14 photo Morandi.png",landscape
"File:BG·15 Parre drawing Morandi.jpg",landscape
"File:BG·17 Parre drawing Morandi.jpg",landscape
"File:BG·18 Parre photo Morandi.png",landscape
"File:BG·1 Bergamo drawing Morandi.jpg",landscape
"File:BG·1 Bergamo photo Solinas.jpg",landscape
"File:BG·2.1 drawing Morandi.jpg",landscape
"File:BG·2.1 photo Morandi.png",landscape
"File:BG·20 photo Morandi.png",landscape
"File:BG·21 Verdello photo Solinas.jpg",landscape
"File:BG·23 drawing Morandi.jpg",landscape
"File:BG·23 Fornovo San Giovanni photo Morandi.png",landscape
"File:BG·23 photo Morandi.png",landscape
"File:BG·24 drawing Morandi.jpg",landscape
"File:BG·25 drawing Morandi.jpg",landscape
"File:BG·26 drawing Morandi.jpg",landscape
"File:BG·28.1 drawing Morandi.png",landscape
"File:BG·28.2 drawing Morandi.png",landscape
"File:BG·40 photo.JPG",landscape
"File:BG·7 drawing Morandi.jpg",landscape
"File:BG·8 drawing Morandi.jpg",landscape
"File:Biraghi 1849 03.png",landscape
"File:Biraghi 1851.png",landscape
"File:Brenot 1998 24 01.png",landscape
"File:Brenot 1998 24 02.png",landscape
"File:Brenot 1998 24 03.png",landscape
"File:Brenot 1998 24 05.png",landscape
"File:Brenot 1998 24 06.png",landscape
"File:Brenot 1998 24 10.png",landscape
"File:Brenot 1998 24 11.png",landscape
"File:Brenot 1998 24 12.png",landscape
"File:Castelfranco 215.JPG",landscape
"File:Castelfranco 216.JPG",landscape
"File:Castelfranco 218.png",landscape
"File:Castelfranco 220.JPG",landscape
"File:CIL V 8111.4.png",landscape
"File:Collezione Castelfranco photo1.png",landscape
"File:De Giuli 1978-9 246 fig1-2.png",landscape
"File:De Giuli 1978-9 247 fig2-2.png",landscape
"File:De Giuli 1978-9 248 fig3-2.png",landscape
"File:De Giuli 1978-9 249 fig4-2.png",landscape
"File:Gambari&Colonna 1988 130fig8.jpg",landscape
"File:Gambari&Colonna 1988 132fig9.jpg",landscape
"File:Gambari&Colonna 1988 140fig11.jpg",landscape
"File:Gambari&Colonna 1988 160fig22.jpg",landscape
"File:Gambari&Colonna 1988 160fig23.jpg",landscape
"File:Gambari&Colonna 1988 162fig25.jpg",landscape
"File:Gambari&Colonna 1988 163fig26.jpg",landscape
"File:Gambari&Colonna 1988 pl44a.jpg",landscape
"File:Gambari&Colonna 1988 pl44b.jpg",landscape
"File:Gambari&Colonna 1988 pl45a.jpg",landscape
"File:Gambari&Colonna 1988 pl45b.jpg",landscape
"File:Garovaglio 1883 fig21.png",landscape
"File:Giani 1824 25.png",landscape
"File:Giani beakers.png",landscape
"File:Giussani1902 26 fig01.jpg",landscape
"File:Giussani1902 32 fig02.jpg",landscape
"File:Giussani1902 33 fig03-1.jpg",landscape
"File:Giussani1902 33 fig03-2.jpg",landscape
"File:Giussani1902 33 fig03-3.jpg",landscape
"File:Giussani1902 33 fig03-4.jpg",landscape
"File:Giussani1902 35 fig04.jpg",landscape
"File:Giussani1902 35 fig05.jpg",landscape
"File:Giussani1902 39 fig08.jpg",landscape
"File:Giussani1902 40 fig09.jpg",landscape
"File:Giussani1902 40 fig10.jpg",landscape
"File:Giussani1902 44 fig13.jpg",landscape
"File:Giussani1902 51 fig18.jpg",landscape
"File:Giussani1914 59 fig4.jpg",landscape
"File:GR·2 Foto1.JPG",landscape
"File:GR·2 Präz Description.jpg",landscape
"File:Lejeune 1971 32 fig5.png",landscape
"File:Lejeune 1971 9 fig1.png",landscape
"File:Lejeune 1971 PlancheV.png",landscape
"File:Lejeune 1971 PlancheVI.png",landscape
"File:Lejeune 1971 PlancheXII.png",landscape
"File:Lejeune 1971 PlancheXVIII.png",landscape
"File:Lejeune 1987 496 1.png",landscape
"File:Maggiani&Prosdocimi1976 259.jpg",landscape
"File:Maggiani&Prosdocimi1976 261.jpg",landscape
"File:Maggiani 1987 438 fig1 1.jpg",landscape
"File:Maggiani 1987 438 fig1 2.jpg",landscape
"File:Maggiani 1987 438 fig1 3.jpg",landscape
"File:Maggiani 1987 438 fig1 4.jpg",landscape
"File:MI·10.1 and MI·10.3 photo.png",landscape
"File:MI·10.2 and MI·10.5 photo.png",landscape
"File:MI·10.4 photo.png",landscape
"File:MI·10.5 photo.JPG",landscape
"File:MI·10.6 and MI·10.7 photo.png",landscape
"File:MI·10.6 photo.JPG",landscape
"File:MI·10.8 photo.png",landscape
"File:MI·10 Milano composite photo.jpg",landscape
"File:MI·10 Milano composite photo highlighted.jpg",landscape
"File:MI·10 Milano photo1.JPG",landscape
"File:MI·10 Milano photo2.JPG",landscape
"File:MI·10 Milano photo3.JPG",landscape
"File:MI·10 Milano photo4.JPG",landscape
"File:MI·10 Zavaroni drawing.jpg",landscape
"File:MI·13 photo.png",landscape
"File:MI·14 Parabiago photo1.png",landscape
"File:MI·14 Parabiago photo2.png",landscape
"File:MI·14 photo.png",landscape
"File:MI·15 photo.png",landscape
"File:MI·16 drawing.png",landscape
"File:MI·16 photo1.JPG",landscape
"File:MI·16 photo2.JPG",landscape
"File:MI·17 photo.JPG",landscape
"File:MI·17 San Giorgio su Legnano photo1.JPG",landscape
"File:MI·17 San Giorgio su Legnano photo2.JPG",landscape
"File:MI·18 Parabiago photo1.JPG",landscape
"File:MI·18 Parabiago photo2.JPG",landscape
"File:MI·18 photo.JPG",landscape
"File:MI·1 photo.png",landscape
"File:MI·21 Milano photo1.png",landscape
"File:MI·21 Milano photo2.png",landscape
"File:MI·21 photo.png",landscape
"File:MI·23 Milano photo1.png",landscape
"File:MI·23 Milano photo2.png",landscape
"File:MI·23 photo.png",landscape
"File:MI·24 Milano photo1.png",landscape
"File:MI·24 Milano photo2.png",landscape
"File:MI·24 Milano photo3.png",landscape
"File:MI·24 photo.png",landscape
"File:MI·25 Milano photo1.png",landscape
"File:MI·25 Milano photo2.png",landscape
"File:MI·25 photo.JPG",landscape
"File:MI·2 Parabiago photo1.png",landscape
"File:MI·2 Parabiago photo3.png",landscape
"File:MI·2 photo.png",landscape
"File:MI·3 photo.JPG",landscape
"File:MI·4 Paderno Dugnano photo1.png",landscape
"File:MI·4 Paderno Dugnano photo2.png",landscape
"File:MI·4 photo.png",landscape
"File:MI·5 Paderno Dugnano photo2.png",landscape
"File:Molinari 1974 72 fig2.2.jpg",landscape
"File:Molinari 1974 74 fig3.jpg",landscape
"File:Molinari 1974 76 fig4.jpg",landscape
"File:Mollo Mezzena 1994 19a.jpg",landscape
"File:Mollo Mezzena 1994 19b.jpg",landscape
"File:Mollo Mezzena 1994 25d.jpg",landscape
"File:Mollo Mezzena 1994 35e.jpg",landscape
"File:Mommsen 1853 pl3 36.png",landscape
"File:Mommsen 1853 Taf3 fig44.png",landscape
"File:Monti1860 59.png",landscape
"File:Morandi 1999 163.jpg",landscape
"File:Morandi 1999 164.jpg",landscape
"File:Morandi 1999 165 fig5.jpg",landscape
"File:Morandi 1999 166.jpg",landscape
"File:Morandi 1999 167.jpg",landscape
"File:Morandi 1999 168 a.jpg",landscape
"File:Morandi 1999 168 b.jpg",landscape
"File:Morandi 1999 171 b.jpg",landscape
"File:Morandi 1999 173 a.jpg",landscape
"File:Morandi 1999 188 fig2.jpg",landscape
"File:Morandi 1999 189 fig2.jpg",landscape
"File:Morandi 1999 190 fig1.jpg",landscape
"File:Morandi 1999 190 fig2.jpg",landscape
"File:Morandi 1999 193 fig2.jpg",landscape
"File:Morandi 1999 193 fig3.jpg",landscape
"File:Morandi 1999 194 fig1.jpg",landscape
"File:Morandi 1999 194 fig2.jpg",landscape
"File:Morandi 1999 195 fig1.jpg",landscape
"File:Morandi 1999 195 fig2.jpg",landscape
"File:Morandi 1999 196 fig1.jpg",landscape
"File:Morandi 1999 196 fig2.jpg",landscape
"File:Morandi 1999 197 fig1.jpg",landscape
"File:Morandi 1999 197 fig2.jpg",landscape
"File:Morandi 1999 197 fig3.jpg",landscape
"File:Morandi 1999 198 fig1.jpg",landscape
"File:Morandi 1999 199 fig1.jpg",landscape
"File:Morandi 1999 199 fig2.jpg",landscape
"File:Morandi 1999 199 fig3.jpg",landscape
"File:Morandi 1999 201 fig3.jpg",landscape
"File:Morandi 1999 203 fig3.jpg",landscape
"File:Morandi 1999 204 fig1.jpg",landscape
"File:Morandi 1999 204 fig2.jpg",landscape
"File:Morandi 2004 516.jpg",landscape
"File:Morandi 2004 525 1.jpg",landscape
"File:Morandi 2004 525 12.jpg",landscape
"File:Morandi 2004 525 2.jpg",landscape
"File:Morandi 2004 525 3.jpg",landscape
"File:Morandi 2004 525 6.jpg",landscape
"File:Morandi 2004 525 8.jpg",landscape
"File:Morandi 2004 525 9.jpg",landscape
"File:Morandi 2004 536 19.png",landscape
"File:Morandi 2004 536 20.png",landscape
"File:Morandi 2004 536 25.png",landscape
"File:Morandi 2004 536 28.png",landscape
"File:Morandi 2004 536 32a.png",landscape
"File:Morandi 2004 536 32b.png",landscape
"File:Morandi 2004 543 37.jpg",landscape
"File:Morandi 2004 543 38.jpg",landscape
"File:Morandi 2004 543 40.jpg",landscape
"File:Morandi 2004 548 41a.jpg",landscape
"File:Morandi 2004 548 45.jpg",landscape
"File:Morandi 2004 548 46.jpg",landscape
"File:Morandi 2004 548 47.jpg",landscape
"File:Morandi 2004 566 48.jpg",landscape
"File:Morandi 2004 566 59.jpg",landscape
"File:Morandi 2004 566 61.jpg",landscape
"File:Morandi 2004 566 62.jpg",landscape
"File:Morandi 2004 566 70.jpg",landscape
"File:Morandi 2004 576 74.jpg",landscape
"File:Morandi 2004 576 74a.jpg",landscape
"File:Morandi 2004 576 77.jpg",landscape
"File:Morandi 2004 576 78.jpg",landscape
"File:Morandi 2004 576 80.jpg",landscape
"File:Morandi 2004 576 84.jpg",landscape
"File:Morandi 2004 588 97.jpg",landscape
"File:Morandi 2004 593 101.jpg",landscape
"File:Morandi 2004 593 104.jpg",landscape
"File:Morandi 2004 603 107.jpg",landscape
"File:Morandi 2004 603 108.jpg",landscape
"File:Morandi 2004 603 112.jpg",landscape
"File:Morandi 2004 603 113.jpg",landscape
"File:Morandi 2004 603 116.jpg",landscape
"File:Morandi 2004 603 117.jpg",landscape
"File:Morandi 2004 603 119.jpg",landscape
"File:Morandi 2004 603 120.jpg",landscape
"File:Morandi 2004 609 121.jpg",landscape
"File:Morandi 2004 609 123.jpg",landscape
"File:Morandi 2004 609 127.jpg",landscape
"File:Morandi 2004 609 128.jpg",landscape
"File:Morandi 2004 609 131.jpg",landscape
"File:Morandi 2004 621 133.jpg",landscape
