,Category
BG·1,Category:Inscription
"BG·1 Bergamo",Category:Object
"File:BG·1 Bergamo photo Solinas.jpg",Category:File
BG·13,Category:Inscription
"BG·13 Bergamo",Category:Object
BG·15,Category:Inscription
"BG·15 Parre",Category:Object
BG·20,Category:Inscription
"BG·20 Capriate San Gervasio",Category:Object
BG·21,Category:Inscription
"BG·21 Verdello",Category:Object
"File:BG·21 Verdello photo Solinas.jpg",Category:File
BG·22,Category:Inscription
"BG·22 Verdello",Category:Object
BG·40,Category:Inscription
"BG·40 Caravaggio",Category:Object
BG·7,Category:Inscription
"BG·7 Bergamo",Category:Object
BG·8,Category:Inscription
"BG·8 Bergamo",Category:Object
BS·1,Category:Inscription
"BS·1 Coccaglio",Category:Object
BS·10,Category:Inscription
"BS·10 Gottolengo",Category:Object
BS·11,Category:Inscription
"BS·11 Gottolengo",Category:Object
BS·12,Category:Inscription
"BS·12 Gottolengo",Category:Object
BS·13,Category:Inscription
"BS·13 Gottolengo",Category:Object
BS·15,Category:Inscription
"BS·15 Gottolengo",Category:Object
BS·16,Category:Inscription
"BS·16 Remedello",Category:Object
BS·17,Category:Inscription
"BS·17 Remedello",Category:Object
BS·18,Category:Inscription
"BS·18 Remedello",Category:Object
BS·19,Category:Inscription
"BS·19 Remedello",Category:Object
BS·20,Category:Inscription
"BS·20 Remedello",Category:Object
BS·21,Category:Inscription
"BS·21 Remedello",Category:Object
BS·24,Category:Inscription
"BS·24 Cologne",Category:Object
BS·9,Category:Inscription
"BS·9 Gottolengo",Category:Object
CO·1,Category:Inscription
"CO·1 Gravedona",Category:Object
CO·10,Category:Inscription
"CO·10 Rondineto",Category:Object
CO·11,Category:Inscription
"CO·11 Rondineto",Category:Object
CO·12,Category:Inscription
"CO·12 Rondineto",Category:Object
CO·13,Category:Inscription
"CO·13 Rondineto",Category:Object
CO·14,Category:Inscription
"CO·14 Rondineto",Category:Object
CO·15,Category:Inscription
"CO·15 Rondineto",Category:Object
CO·16,Category:Inscription
"CO·16 Rondineto",Category:Object
CO·17,Category:Inscription
"CO·17 Rondineto",Category:Object
CO·18,Category:Inscription
"CO·18 Rondineto",Category:Object
CO·19,Category:Inscription
"CO·19 Rondineto",Category:Object
CO·2,Category:Inscription
"CO·2 Rondineto",Category:Object
CO·20,Category:Inscription
"CO·20 Rondineto",Category:Object
CO·21,Category:Inscription
"CO·21 Rondineto",Category:Object
"CO·23 Rondineto",Category:Object
CO·23.1,Category:Inscription
CO·23.2,Category:Inscription
CO·24,Category:Inscription
"CO·24 Rondineto",Category:Object
CO·25,Category:Inscription
"CO·25 Rondineto",Category:Object
CO·26,Category:Inscription
"CO·26 Rondineto",Category:Object
CO·27,Category:Inscription
"CO·27 Rondineto",Category:Object
CO·28,Category:Inscription
"CO·28 Rondineto",Category:Object
CO·29,Category:Inscription
"CO·29 Rondineto",Category:Object
CO·3,Category:Inscription
"CO·3 Rondineto",Category:Object
CO·30,Category:Inscription
"CO·30 Rondineto",Category:Object
CO·32,Category:Inscription
"CO·32 Rondineto",Category:Object
CO·33,Category:Inscription
"CO·33 Rondineto",Category:Object
CO·34,Category:Inscription
"CO·34 Rondineto",Category:Object
CO·35,Category:Inscription
"CO·35 Rondineto",Category:Object
CO·36,Category:Inscription
"CO·36 Rondineto",Category:Object
CO·37,Category:Inscription
"CO·37 Rondineto",Category:Object
CO·38,Category:Inscription
"CO·38 Rondineto",Category:Object
CO·39,Category:Inscription
"CO·39 Rondineto",Category:Object
CO·4,Category:Inscription
"CO·4 Rondineto",Category:Object
CO·40,Category:Inscription
"CO·40 Rondineto",Category:Object
CO·41,Category:Inscription
"CO·41 Rondineto",Category:Object
CO·42,Category:Inscription
"CO·42 Rondineto",Category:Object
CO·43,Category:Inscription
"CO·43 Rondineto",Category:Object
CO·44,Category:Inscription
"CO·44 Rondineto",Category:Object
CO·45,Category:Inscription
"CO·45 Rondineto",Category:Object
CO·46,Category:Inscription
"CO·46 Rondineto",Category:Object
CO·47,Category:Inscription
"CO·47 Breccia",Category:Object
CO·48,Category:Inscription
"CO·48 Prestino",Category:Object
CO·49,Category:Inscription
"CO·49 Prestino",Category:Object
CO·5,Category:Inscription
"CO·5 Rondineto",Category:Object
CO·50,Category:Inscription
"CO·50 Prestino",Category:Object
CO·51,Category:Inscription
"CO·51 Prestino",Category:Object
CO·52,Category:Inscription
"CO·52 Prestino",Category:Object
CO·53,Category:Inscription
"CO·53 Prestino",Category:Object
CO·54,Category:Inscription
"CO·54 Prestino",Category:Object
CO·55,Category:Inscription
"CO·55 Prestino",Category:Object
"CO·56 Prestino",Category:Object
CO·56.1,Category:Inscription
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
CO·61,Category:Inscription
"CO·61 Prestino",Category:Object
CO·62,Category:Inscription
"CO·62 Casate",Category:Object
"CO·63 Casate",Category:Object
CO·63.1,Category:Inscription
"CO·64 Casate",Category:Object
CO·64.1,Category:Inscription
CO·64.2,Category:Inscription
CO·65,Category:Inscription
"CO·65 Casate",Category:Object
CO·68,Category:Inscription
"CO·68 Como",Category:Object
CO·69,Category:Inscription
"CO·69 Ossuccio",Category:Object
CO·7,Category:Inscription
"CO·7 Rondineto",Category:Object
CO·71,Category:Inscription
"CO·71 San Fermo della Battaglia",Category:Object
CO·72,Category:Inscription
"CO·72 San Fermo della Battaglia",Category:Object
CO·73,Category:Inscription
"CO·73 Civiglio",Category:Object
CO·74,Category:Inscription
"CO·74 Brunate",Category:Object
CO·75,Category:Inscription
"CO·75 Capiago Intimiano",Category:Object
CO·76,Category:Inscription
"CO·76 Capiago Intimiano",Category:Object
CO·77,Category:Inscription
"CO·77 Capiago Intimiano",Category:Object
CO·79,Category:Inscription
"CO·79 Alzate Brianza",Category:Object
CO·8,Category:Inscription
"CO·8 Rondineto",Category:Object
CO·80,Category:Inscription
"CO·80 Alzate Brianza",Category:Object
CO·81,Category:Inscription
"CO·81 Rondineto",Category:Object
CO·82,Category:Inscription
"CO·82 Rondineto",Category:Object
CO·9,Category:Inscription
"CO·9 Rondineto",Category:Object
GR·1,Category:Inscription
"GR·1 Mesocco",Category:Object
MI·1,Category:Inscription
"MI·1 Nosate",Category:Object
"MI·10 Milano",Category:Object
MI·10.1,Category:Inscription
MI·10.2,Category:Inscription
MI·10.3,Category:Inscription
MI·10.4,Category:Inscription
MI·10.5,Category:Inscription
MI·10.6,Category:Inscription
MI·10.7,Category:Inscription
MI·10.8,Category:Inscription
MI·11,Category:Inscription
"MI·11 Milano",Category:Object
MI·12,Category:Inscription
"MI·12 Milano",Category:Object
MI·13,Category:Inscription
"MI·13 Mezzano",Category:Object
MI·2,Category:Inscription
"MI·2 Parabiago",Category:Object
MI·3,Category:Inscription
"MI·3 Paderno Dugnano",Category:Object
MI·4,Category:Inscription
"MI·4 Paderno Dugnano",Category:Object
MI·5,Category:Inscription
"MI·5 Paderno Dugnano",Category:Object
MI·6,Category:Inscription
"MI·6 Milano",Category:Object
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
MI·8,Category:Inscription
"MI·8 Milano",Category:Object
MI·9,Category:Inscription
"MI·9 Milano",Category:Object
NO·1,Category:Inscription
"NO·1 Castelletto sopra Ticino",Category:Object
NO·18,Category:Inscription
"NO·18 Miasino",Category:Object
NO·20,Category:Inscription
"NO·20 Cureggio",Category:Object
"NO·21 San Bernardino di Briona",Category:Object
NO·21.1,Category:Inscription
NO·21.2,Category:Inscription
"PG·1 Todi",Category:Object
PG·1.1,Category:Inscription
PG·1.2,Category:Inscription
PG·1.3,Category:Inscription
PG·1.4,Category:Inscription
PV·1,Category:Inscription
"PV·1 Garlasco",Category:Object
PV·2,Category:Inscription
"PV·2 Garlasco",Category:Object
PV·4,Category:Inscription
"PV·4 Gropello Cairoli",Category:Object
