Object,"sortdate find"
"BE·1 Münsingen","1,909"
"BS·4 Brescia","1,905"
"BS·8 Brescia","1,905"
"CO·69 Ossuccio","1,907"
"MI·1 Nosate","1,905"
"NO·18 Miasino","1,903"
"TI·2 Giubiasco","1,901"
"TI·3 Giubiasco","1,901"
"TI·4 Giubiasco","1,901"
"TI·5 Giubiasco","1,901"
"TI·6 Giubiasco","1,901"
"TI·7 Giubiasco","1,901"
"TI·8 Giubiasco","1,901.11"
"TI·9 Giubiasco","1,901.02"
"TI·10 Giubiasco","1,901.091"
"TI·11 Giubiasco","1,901.091"
"TI·12 Giubiasco","1,901.031"
"TI·13 Giubiasco","1,900.11"
"TI·14 Giubiasco","1,901"
"TI·15 Giubiasco","1,901.11"
"TI·17 Giubiasco","1,900.11"
"TI·18 Giubiasco","1,900.11"
"TI·19 Giubiasco","1,901"
"TI·20 Giubiasco","1,901"
"TI·28 Maroggia","1,904"
"TI·34 Capriasca","1,900"
"TI·46 Giubiasco","1,900.11"
"TI·47 Giubiasco","1,901.1"
"TI·48 Giubiasco","1,901.2"
"TI·49 Giubiasco","1,901.032"
"TI·50 Giubiasco","1,901.041"
"TI·51 Giubiasco","1,901.091"
"TI·52 Giubiasco","1,901.041"
"TI·53 Giubiasco","1,901.09"
"VA·28 Samarate","1,908"
