,Transliteration,"Text direction",Script
BI·1,lukios/sipionios,dextroverse,"North Italic script"
BI·7,ṣịṇus:uịnḍonus,dextroverse,"North Italic script"
BS·7,kro,ambiguous,"North Italic script"
BS·17,koplutuṣ,dextroverse,"North Italic script"
MI·7.1,ritukaḷos,dextroverse,"North Italic script"
NM·11,kasiloi,dextroverse,"North Italic script"
NM·13,prikou,dextroverse,"North Italic script"
NM·17,kasios,dextroverse,"North Italic script"
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,dextroverse,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,dextroverse,"North Italic script"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,dextroverse,"North Italic script"
NO·27,komeuioṣ/kalatikn/os,dextroverse,"North Italic script"
TI·41,alkouinos/aśkoneti,dextroverse,"North Italic script"
UD·1,pi·rị·χio,dextroverse,"North Italic script"
VA·7,ateuloipitus,dextroverse,"North Italic script"
VB·23,kiketu/ṛẹṭalos,dextroverse,"North Italic script"
VB·27,atekua/aśounị,dextroverse,"North Italic script"
VB·28,namu/esopnio,dextroverse,"North Italic script"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,dextroverse,"North Italic script"
VR·26,toutoris,dextroverse,"North Italic script"
