,Category
BG·1,Category:Inscription
"BG·1 Bergamo",Category:Object
"File:BG·1 Bergamo photo Solinas.jpg",Category:File
BG·13,Category:Inscription
"BG·13 Bergamo",Category:Object
BG·15,Category:Inscription
"BG·15 Parre",Category:Object
BG·20,Category:Inscription
"BG·20 Capriate San Gervasio",Category:Object
BG·21,Category:Inscription
"BG·21 Verdello",Category:Object
"File:BG·21 Verdello photo Solinas.jpg",Category:File
BG·22,Category:Inscription
"BG·22 Verdello",Category:Object
BG·40,Category:Inscription
"BG·40 Caravaggio",Category:Object
BG·7,Category:Inscription
"BG·7 Bergamo",Category:Object
BG·8,Category:Inscription
"BG·8 Bergamo",Category:Object
BS·1,Category:Inscription
"BS·1 Coccaglio",Category:Object
BS·10,Category:Inscription
"BS·10 Gottolengo",Category:Object
BS·11,Category:Inscription
"BS·11 Gottolengo",Category:Object
BS·12,Category:Inscription
"BS·12 Gottolengo",Category:Object
BS·13,Category:Inscription
"BS·13 Gottolengo",Category:Object
BS·15,Category:Inscription
"BS·15 Gottolengo",Category:Object
BS·16,Category:Inscription
"BS·16 Remedello",Category:Object
BS·17,Category:Inscription
"BS·17 Remedello",Category:Object
BS·18,Category:Inscription
"BS·18 Remedello",Category:Object
BS·19,Category:Inscription
"BS·19 Remedello",Category:Object
BS·20,Category:Inscription
"BS·20 Remedello",Category:Object
BS·21,Category:Inscription
"BS·21 Remedello",Category:Object
BS·24,Category:Inscription
"BS·24 Cologne",Category:Object
BS·9,Category:Inscription
"BS·9 Gottolengo",Category:Object
CO·1,Category:Inscription
"CO·1 Gravedona",Category:Object
