Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
BS·14,2,,
BS·15,1,,
"BS·15 Gottolengo",1,,
BS·16,1,,
BS·17,1,,
BS·18,1,,
BS·2,2,,
BS·20,1,,
BS·21,5,,
"BS·21 Remedello",2,,
BS·22,5,,
"BS·22 Cividate Camuno",1,,
BS·23,1,,
BS·24,1,,
BS·25,3,,
"BS·25 Brescia",5,,"bottom of the vessel"
"BS·26 Brescia",3,,"bottom of the vessel"
"BS·3 Voltino",1,,
BS·3.1,3,,
BS·3.2,5,,
BS·4,3,,
BS·6,3,,
BS·7,3,,
BS·8,4,,
BS·9,1,,
"Bammesberger 1992",1,,
"Bannert 1976",1,,
"Baserga 1911",1,,
"Baserga 1939",1,,
"Bergamaschi 1878",3,,
"File:Bertolone1956-7 pl.34 fig3.jpg",1,,"Drawing of `CO·47 Breccia´ and another equal object; at the right upper side the two stamped horses are drawn"
"File:Bertolone1956-7 pl.38 fig1-2.jpg",1,,"Drawing of `CO·69 Ossuccio´ with inscription `CO·69´ ''po / k / ru'' (?) and possible second inscription (?)"
"Bianchetti 1895",1,,
"Birkhan 1971",1,,
"Birkhan 1999",1,,
"Bonfante 1979",1,,
"Brandenstein 1948",1,,
"File:Brenot 1998 24 01.png",1,,"Silver coin (BN 2533) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 02.png",1,,"Silver coin (BN 2524) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 03.png",1,,"Silver coin (BN 2524A) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 04.png",1,,"Silver coin (BN 2526) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 05.png",1,,"Silver coin (BN 2540) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 06.png",1,,"Silver coin (BN 2539) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 10.png",1,,"Silver coin (BN 2903) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 11.png",1,,"Silver coin (BN 2906) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 12.png",1,,"Silver coin (BN 2620) of type `NM·20´ with ''vol'' legend"
Busca,1,,
CCCG,1,,
CIE,1,,
CIL,3,,
