Word,"type word"
aiero,"prob. proper noun"
ai??ro,"prob. proper noun"
aiut(,"prob. proper noun"
ak,"prob. proper noun"
al,"prob. proper noun"
ana,"prob. proper noun"
ap,"prob. proper noun"
apueso,"prob. proper noun"
art,"prob. proper noun"
at,"prob. proper noun"
dugiaua,"prob. proper noun"
vat,"prob. proper noun"
iap??i,"prob. proper noun"
il,"prob. proper noun"
ila(,"prob. proper noun"
ina,"prob. proper noun"
inou,"prob. proper noun"
)iuka(,"prob. proper noun"
)iunθanaχa,"prob. proper noun"
ka,"prob. proper noun"
ka?(,"prob. proper noun"
kas,"prob. proper noun"
kat,"prob. proper noun"
ki,"prob. proper noun"
ku,"prob. proper noun"
kulsius,"prob. proper noun"
le,"prob. proper noun"
li,"prob. proper noun"
lit,"prob. proper noun"
lou,"prob. proper noun"
??ma,"prob. proper noun"
"me 2","prob. proper noun"
meiva,"prob. proper noun"
moc,"prob. proper noun"
mus,"prob. proper noun"
p?(,"prob. proper noun"
p(,"prob. proper noun"
p.,"prob. proper noun"
pau,"prob. proper noun"
pe,"prob. proper noun"
pei,"prob. proper noun"
penilas,"prob. proper noun"
pi,"prob. proper noun"
pit,"prob. proper noun"
)piośa,"prob. proper noun"
pla(,"prob. proper noun"
plai,"prob. proper noun"
pou,"prob. proper noun"
pu,"prob. proper noun"
ś(...)is,"prob. proper noun"
