Inscription,workmanship
AO·1.1,unknown
AO·1.2,unknown
AO·2,unknown
AO·3,unknown
AO·4,unknown
"AS 3.1",unknown
BG·13,unknown
BS·2,unknown
BS·8,unknown
BS·21,unknown
BS·23,unknown
CO·2,unknown
CO·3,unknown
CO·4,unknown
CO·8,unknown
CO·9,unknown
CO·10,unknown
CO·12,unknown
CO·19,unknown
CO·23.2,unknown
CO·23.3,unknown
CO·26,unknown
CO·27,unknown
CO·31,unknown
CO·32,unknown
CO·33,unknown
CO·35,unknown
CO·36,unknown
CO·37,unknown
CO·38,unknown
CO·40,unknown
CO·41,unknown
CO·42,unknown
CO·43,unknown
CO·44,unknown
CO·46,unknown
CO·49,unknown
CO·51,unknown
CO·52,unknown
CO·56.2,unknown
CO·61,unknown
CO·68,unknown
CO·69,unknown
CO·75,unknown
CO·80,unknown
CO·81,unknown
CO·82,unknown
"Cl 3.2",unknown
"Cr 3.22",unknown
"Li 1.2",unknown
MI·22,unknown
NM·19,unknown
NO·3,unknown
NO·4,unknown
NO·7,unknown
NO·8,unknown
NO·9,unknown
NO·10,unknown
NO·11,unknown
NO·14,unknown
NO·15.1,unknown
NO·15.2,unknown
NO·17.1,unknown
NO·17.2,unknown
NO·19,unknown
NO·24,unknown
NO·25,unknown
NO·26,unknown
PG·2,unknown
PV·2,unknown
PV·5,unknown
"Pa 1.2",unknown
SP·2,unknown
TI·47,unknown
UD·1,unknown
VB·19,unknown
VB·20,unknown
VB·31,unknown
VR·5,unknown
VR·6,unknown
VR·8,unknown
VR·10,unknown
VR·12,unknown
VR·15,unknown
VR·16,unknown
VR·17,unknown
VR·19,unknown
VR·20,unknown
"Vs 1.87",unknown
"Vs 1.165",unknown
