,language
"Aberson et al. 2020","French,Italian"
"Aberson et al. 2021",French
"Actes Nice 1965",French
AE,French
"Aigner Foresti 1992","German,French,Italian"
"Ambrosini et al. 1997","German,Italian,French"
"Andenmatten & Paccolat 2012",French
"Anreiter & Roider 2007",French
"Anreiter et al. 1998","English,French,German"
"Appolonia et al. 2008",French
"Arslan 1990",French
"Bachellery 1972",French
"Bader 1991",French
"Bader 1992",French
"Bammesberger 1992",French
"Barral et al. 2014","French,Italian"
"Bats 1988",French
"Bats 2011",French
"Blanchet 1905",French
"Bolognesi et al. 1969","English,French,German,Italian"
"Bompois 1879",French
"Brenot 1994",French
"Brenot 1996",French
"Brenot 1998",French
"Brenot 2000",French
"Cantino Wataghin 2011","French,Italian"
"Colbert de Beaulieu & Fischer 1998",French
"Colbert de Beaulieu 1960",French
"Colbert de Beaulieu 1960b",French
"Colbert de Beaulieu 1966",French
"Colbert de Beaulieu 1969",French
"Collet & Briquel 1994",French
"Coltelloni-Trannoy & Moncunill Martí 2023",French
"Cresci Marrone 2015","English,French,German,Italian"
"D'Arbois de Jubainville 1894",French
"Delamarre 2005",French
"Delamarre 2007",French
"Delamarre 2010",French
"Delamarre 2012",French
"Delamarre 2017",French
"Delamarre 2019",French
"Delamarre 2024",French
"De La Tour 1892",French
"Delestrée & Meziane 2016",French
DELL,French
"De Marinis & Biaggio Simona 2000","Italian,German,English,French"
"De Mortillet 1865",French
"Deroc 1983",French
"Devoto 1962",French
DLG,French
