,Transliteration,"Text direction",Script
BI·2,]aki??ịos:matikios,sinistroverse,"North Italic script"
CO·15,[pli]oiṣ[o],sinistroverse,"North Italic script"
CO·16,[plio]ịso,sinistroverse,"North Italic script"
CO·55,]ṇẹṛịọ?ọ[,sinistroverse,"North Italic script"
CO·57,sekezos,sinistroverse,"North Italic script"
CO·58,]ẹḳẹẓos,sinistroverse,"North Italic script"
CO·59,sekezoṣ,sinistroverse,"North Italic script"
CO·71,]ẹna/]ones:ṃ[/]ẹị[,sinistroverse,"North Italic script"
CO·72,plioiso,sinistroverse,"North Italic script"
PD·2,artebuθzbroχθui,sinistroverse,unknown
PV·1,esopnos kepi,sinistroverse,"North Italic script"
TI·26,teromui:kualui,sinistroverse,"North Italic script"
TI·27.1,kuaśoni:pala:telialui,sinistroverse,"North Italic script"
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,sinistroverse,"North Italic script"
TI·30,mationa[,sinistroverse,"North Italic script"
TI·32,]ịṣọṇị:p̣la[,sinistroverse,"North Italic script"
TI·34.2,otiui:pala,sinistroverse,"North Italic script"
TI·34.3,]rkomui:pal[,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
TI·37,ṣụnaḷei:makọ[,sinistroverse,"North Italic script"
