Siglum,Transliteration,Language,Script,Date
TI·23,setupokios,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·24,śium,unknown,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·25,anteśilu,Celtic,"North Italic script","late 2<sup>nd</sup>–1<sup>st</sup> c. BC"
TI·26,teromui:kualui,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·27.1,kuaśoni:pala:telialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·27.2,akiuip?ụotialui,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC"
TI·28,aiero,unknown,"North Italic script",unknown
TI·29,]ạniui:p?[/]ḳionei:p[/]????[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·3,lou,Celtic,"North Italic script","1<sup>st</sup> c. BC"
TI·30,mationa[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·31,]aḷạ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·32,]ịṣọṇị:p̣la[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·33,]nialui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·34.1,aui:pala:,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.2,otiui:pala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·34.3,]rkomui:pal[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC (?)"
TI·35,]osik[/]?uka[,unknown,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·36.1,slaniai:uerkalai:pala,Lepontic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·36.2,tisiui:piuotialui:pala,Lepontic,"North Italic script","3<sup>rd</sup> century BC"
TI·36.3,]ni:metalui[,Celtic,"North Italic script","5<sup>th</sup>–early 4<sup>th</sup> c. BC (?)"
TI·37,ṣụnaḷei:makọ[,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·38,]??i:uosiu[,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·39,piuonei:tekialui:lala,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·4,polibi spuris,Latin,"Latin script","second half of 1<sup>st</sup> c. AD"
TI·40,komoneos/uarsileos,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
TI·41,alkouinos/aśkoneti,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
TI·42,minuku:komoneos,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·43,]ọni:kuimpaḷui:pạḷạ,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·44,]ọni:klanalui:p̣ala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·45.1,]ẹ?ẹ[   ]alui:pala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·45.2,aụaị:uesa?aị:pala,Celtic,"North Italic script","5<sup>th</sup>–mid-2<sup>rd</sup> c. BC"
TI·46,ut,unknown,unknown,"75–25 BC"
TI·47,as,unknown,"North Italic script","first half of 2<sup>nd</sup> c. BC"
TI·48.1,iap??ị,Celtic,"North Italic script","early 1<sup>st</sup> c. BC"
TI·48.2,sen,unknown,"North Italic script","early 1<sup>st</sup> c. BC"
TI·49,inutu,Celtic,"North Italic script","second half of 3<sup>rd</sup>–1<sup>st</sup> c. BC"
TI·5,arimai,Celtic,"North Italic script","150–25 BC"
TI·50,a,unknown,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·51,t,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·52,ut,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·53,mus,Celtic,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·54,]uikalai,Celtic,"North Italic script","4<sup>th</sup>–mid-2<sup>nd</sup> c. BC"
TI·6,χ?r,unknown,unknown,"mid-2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·7,amu?,unknown,unknown,"late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
TI·8,atepu,Celtic,"North Italic script","75–25 BC"
TI·9,remu,Celtic,"North Italic script","2<sup>nd</sup> c. BC–early 1<sup>st</sup> c. AD"
TV·1,:pazros:pompeteχuaios/kaialoiso,Celtic,"North Italic script",unknown
UD·1,pi·rị·χio,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> century BC (?)"
VA·1.1,kasiuos,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
VA·1.2,ur,unknown,unknown,"first half of 2<sup>nd</sup> c. BC"
