,Text,sortdate
AO·3,ụerkọu,-50
BG·8,tou,-50
BG·10,VII,-50
BG·37,pau,-50
BG·46,ụ[ ]?us,-50
BG·49,piuo,-100
BI·1,lukios/sipionios,-70
BI·3,]ọṭụḳịos,-55
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
BI·5,]arsu/]ionios,-55
BI·6,iouiku/uipios,-70
BI·8,sipiu koil[ ]ios,-80
BS·1,piuon·ta,-50
BS·12,aruki,-50
BS·13,aruki,-50
BS·14,aru??,-75
BS·17,koplutuṣ,-100
BS·19,uasi,-75
BS·23,uịru,-100
GR·1,]ualaunal/]raṇeni,-100
MI·1,petu,-50
MI·7.1,ritukaḷos,-100
MI·7.2,ḷẹtiusiuilịos/??????????????,-100
MI·23,akplu,-100
MI·24,kituaretos?,-125
NM·7,toutiopouos,-101
NM·9,anatikou,-150
NM·13,prikou,-150
NO·4,tutiọ[,-138
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
NO·25,auṇmi,-150
NO·27,komeuioṣ/kalatikn/os,-125
NO·28,akluśamo/ụalos/leukur/uritu,-125
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
TI·3,lou,-50
TI·8,atepu,-50
TI·11,rupelos,-100
TI·23,setupokios,-75
TI·25,anteśilu,-75
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
TI·46,ut,-50
TI·49,inutu,-122
TI·52,ut,-60
VA·7,ateuloipitus,-75
VA·12,sur,-75
VA·19,uini,-75
