,Author/Editor
"Ajello et al. 2010","Roberto Ajello,Pierangiolo Berrettoni,Franco Fanciullo,Giovanna Marotta,Filippo Motta"
"Ambrosini et al. 1997","Riccardo Ambrosini,Maria Patrizia Bologna,Filippo Motta,Chatia Orlandi"
"Casini & Motta 2011","Stefania Casini,Filippo Motta"
"Casini & Motta 2018","Stefania Casini,Filippo Motta"
"Casini & Motta 2019","Stefania Casini,Filippo Motta"
"Casini et al. 2008","Stefania Casini,Angelo Fossati,Filippo Motta"
"Casini et al. 2013","Stefania Casini,Angelo E. Fossati,Filippo Motta"
"Casini et al. 2014","Stefania Casini,Angelo E. Fossati,Filippo Motta"
"Casini et al. 2014b","Stefania Casini,Filippo Motta,Angelo Eugenio Fossati"
"De Marinis & Motta 1991","Raffaele C. De Marinis,Filippo Motta"
"De Marinis & Motta 2007","Raffaele C. de Marinis,Filippo Motta"
"Motta 1983","Filippo Motta"
"Motta 1992","Filippo Motta"
"Motta 1992b","Filippo Motta"
"Motta 1995","Filippo Motta"
"Motta 2000","Filippo Motta"
"Motta 2001","Filippo Motta"
"Motta 2001b","Filippo Motta"
"Motta 2002","Filippo Motta"
"Motta 2009","Filippo Motta"
"Motta 2010","Filippo Motta"
