Siglum,Transliteration,Language,Script,Date
BS·10,ka,unknown,unknown,
BS·11,rik,unknown,"North Italic script",
BS·12,aruki,unknown,"North Italic script",
BS·13,aruki,unknown,"North Italic script",
BS·14,aru??,unknown,unknown,
BS·15,????tios,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
BS·16,atlat'u,unknown,"North Italic script",
BS·17,koplutuṣ,unknown,"North Italic script",
BS·18,pisa,unknown,"North Italic script",
BS·19,uasi,unknown,"North Italic script",
BS·2,dieupala/minui,Celtic,,unknown
BS·20,mi[t]a,unknown,"North Italic script",
BS·21,ai,unknown,unknown,unknown
BS·22,]ezuiíχaizi:cias͡on[i],unknown,"Camunic script","first half of 3<sup>rd</sup> century BC"
BS·23,uịru,unknown,,"end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
BS·24,a?,unknown,"North Italic script","second half of 1<sup>st</sup> century BC"
BS·25,ịạṃ,unknown,unknown,unknown
BS·26,χ,unknown,unknown,unknown
BS·3.1,tetumus/sexti/dugiaua/saśadis,Latin,,"end of 1<sup>st</sup> century BC / beginning of 1<sup>st</sup> century AD"
BS·3.2,θomezecuai/obauzanaθina,unknown,,"end of 1<sup>st</sup> century BC / beginning of 1<sup>st</sup> century AD"
BS·4,ru,unknown,unknown,
BS·5,takos,Lepontic,,"first half of 4<sup>th</sup> century BC"
BS·6,ve,unknown,unknown,"4<sup>th</sup> to 3<sup>rd</sup> century BC"
BS·7,kro,unknown,"North Italic script",
BS·8,taka,unknown,unknown,"beginning of 1<sup>st</sup> century BC"
BS·9,rik,unknown,"North Italic script",
CO·1,kut,unknown,unknown,
CO·10,lu[,Lepontic,unknown,"5<sup>th</sup> century BC"
CO·11,]tiriṣ???v?[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·12,nap̣[/ot[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·13,]?rikimu[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·14,mei / va,unknown,"North Italic script","4<sup>th</sup> century BC"
CO·15,[pli]oiṣ[o],Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·16,[plio]ịso,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·17,]ais[,unknown,unknown,
CO·18,uọ[,unknown,unknown,
CO·19,]:u[,unknown,unknown,
CO·2,]akụṛ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·20,]rpiạ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·21,]ṇ:ṣulọiḳei:[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·22,]p̣loị[,unknown,unknown,
CO·23.1,unknown,unknown,"North Italic script",
CO·23.2,ṣa[,unknown,unknown,
CO·23.3,ti,unknown,,
CO·24,]ṃa[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·25,]tias,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·26,stụ[,unknown,"North Italic script",
CO·27,tẹ[,unknown,unknown,
CO·28,la,unknown,unknown,
CO·29,pe,Lepontic,unknown,"5<sup>th</sup> century BC"
