,Category
BI·1,Category:Inscription
"BI·1 Cerrione",Category:Object
BI·2,Category:Inscription
"BI·2 Cerrione",Category:Object
BI·3,Category:Inscription
"BI·3 Cerrione",Category:Object
BI·4,Category:Inscription
"BI·4 Cerrione",Category:Object
BI·5,Category:Inscription
"BI·5 Cerrione",Category:Object
BI·6,Category:Inscription
"BI·6 Cerrione",Category:Object
BI·7,Category:Inscription
"BI·7 Cerrione",Category:Object
BI·8,Category:Inscription
"BI·8 Cerrione",Category:Object
"Brecciaroli Taborelli 2011b",Category:Reference
"Cerrione necropolis","Category:Field name"
"Cresci Marrone & Solinas 2011",Category:Reference
