Inscription,workmanship
BG·41.1,carved
BG·41.2,carved
BG·41.3,carved
BG·41.4,carved
BG·41.5,carved
BG·41.6,carved
BG·41.7,carved
BG·41.8,carved
BG·41.9,carved
BG·41.10,carved
BG·41.11,carved
BG·41.12,carved
BG·41.13,carved
BG·41.14,carved
BG·41.15,carved
BG·41.16,carved
BG·41.17,carved
BG·41.18,carved
BG·41.19,carved
BG·41.20,carved
BG·41.21,carved
BG·41.22,carved
BG·41.23,carved
BG·41.24,carved
BG·41.25,carved
BG·41.26,carved
BG·41.27,carved
BG·41.28,carved
BG·41.29,carved
BG·41.30,carved
BI·1,carved
BI·2,carved
BI·3,carved
BI·4,carved
BI·5,carved
BI·6,carved
BI·7,carved
BI·8,carved
BS·3.1,"carved,painted"
BS·3.2,"carved,painted"
BS·22,carved
CO·21,carved
CO·48,carved
CO·71,carved
GR·1,carved
GR·2,carved
GR·3,carved
"Li 1.1",carved
MI·10.1,carved
MI·10.2,carved
MI·10.3,carved
MI·10.4,carved
MI·10.5,carved
MI·10.6,carved
MI·10.7,carved
MI·10.8,carved
MS·1,carved
MS·2,carved
MS·3,carved
MS·4,carved
NO·20,carved
NO·21.1,carved
NO·21.2,carved
NO·27,carved
NO·28,carved
NO·29,carved
PG·1.1,carved
PG·1.2,carved
PG·1.3,carved
PG·1.4,carved
SP·1,carved
TI·26,carved
TI·27.1,carved
TI·27.2,carved
TI·28,carved
TI·29,carved
TI·30,carved
TI·31,carved
TI·32,carved
TI·33,carved
TI·34.1,carved
TI·34.2,carved
TI·34.3,carved
TI·35,carved
TI·36.1,carved
TI·36.2,carved
TI·36.3,carved
TI·37,carved
TI·38,carved
TI·39,carved
TI·40,carved
TI·41,carved
TI·42,carved
TI·43,carved
TI·44,carved
TI·45.1,carved
TI·45.2,carved
TI·54,carved
TV·1,carved
VA·6,carved
VB·21,carved
VB·22,carved
VB·23,carved
VB·24,carved
VB·25,carved
VB·26,carved
VB·27,carved
VB·28,carved
VB·29,carved
VB·30,carved
VC·1.1,carved
VC·1.2,carved
VR·22,carved
VR·23,carved
VS·1,carved
VS·2,carved
