,"sortdate find"
"AO·1 Aosta","1,980"
"AO·2 Aosta","1,980"
"AO·3 Aosta","1,980"
"BG·1 Bergamo","1,981"
"BG·14 Bergamo","1,989"
"BG·15 Parre","1,988"
"BG·16 Parre","1,984"
"BG·17 Parre","1,989"
"BG·2 Bergamo","1,989"
"BG·23 Fornovo San Giovanni","1,989"
"BG·24 Fornovo San Giovanni","1,988"
"BG·25 Fornovo San Giovanni","1,988"
"BG·26 Fornovo San Giovanni","1,989"
"BG·3 Bergamo","1,989"
"BG·4 Bergamo","1,989"
"BG·5 Bergamo","1,989"
"BG·6 Bergamo","1,989"
"BS·26 Brescia","1,989"
"BS·6 Brescia","1,989"
"CO·53 Prestino","1,984"
"CO·54 Prestino","1,983"
"CO·55 Prestino","1,982"
"CO·56 Prestino","1,982"
"MI·10 Milano","1,986"
"MI·19 Milano","1,986"
"MI·20 Milano","1,986"
"MN·1 Bagnolo San Vito","1,980"
"NO·1 Castelletto sopra Ticino","1,985"
"NO·20 Cureggio","1,983"
"NO·23 Cerano","1,987"
"NO·8 Oleggio","1,981"
"PV·2 Garlasco","1,981"
"PV·3 Garlasco","1,980"
"Pa 0.3 Mantova","1,986"
"Pa 1.2 Rubiera","1,985"
"TI·27 Mezzovico-Vira","1,984.05"
"VA·10 Somma Lombardo","1,984"
"VA·11 Somma Lombardo","1,984"
"VA·13 Arsago Seprio","1,987"
"VA·14 Arsago Seprio","1,987"
"VA·15 Arsago Seprio","1,987"
"VA·16 Arsago Seprio","1,987"
"VA·17 Arsago Seprio","1,987"
"VA·18 Arsago Seprio","1,987"
"VA·19 Arsago Seprio","1,987"
"VA·20 Arsago Seprio","1,987"
"VA·21 Arsago Seprio","1,987"
"VA·22 Arsago Seprio","1,987"
"VA·23 Arsago Seprio","1,987"
"VA·26 Arsago Seprio","1,987"
