Object,"coordinate e"
"NO·21 San Bernardino di Briona",8.542
"NO·22 San Bernardino di Briona",8.546
"NO·25 Varallo Pombia",8.63
"NO·26 Castelletto sopra Ticino",8.637
"NO·27 Dormelletto",8.573
"NO·28 Dormelletto",8.573
"NO·29 Castelletto sopra Ticino",8.642
"NO·3 Castelletto sopra Ticino",8.637
"NO·30 Dormelletto",8.573
"NO·4 Oleggio",8.638
"NO·5 Oleggio",8.638
"NO·6 Oleggio",8.638
"NO·7 Oleggio",8.638
"NO·8 Oleggio",8.638
"NO·9 Oleggio",8.638
"VA·10 Somma Lombardo",8.723
"VA·11 Somma Lombardo",8.723
"VA·12 Arsago Seprio",8.734
"VA·13 Arsago Seprio",8.734
"VA·14 Arsago Seprio",8.734
"VA·15 Arsago Seprio",8.734
"VA·16 Arsago Seprio",8.734
"VA·17 Arsago Seprio",8.734
"VA·18 Arsago Seprio",8.734
"VA·19 Arsago Seprio",8.734
"VA·20 Arsago Seprio",8.734
"VA·21 Arsago Seprio",8.734
"VA·22 Arsago Seprio",8.734
"VA·23 Arsago Seprio",8.734
"VA·24 Arsago Seprio",8.734
"VA·25 Arsago Seprio",8.734
"VA·26 Arsago Seprio",8.734
"VA·27 Arsago Seprio",8.734
"VA·3 Sesto Calende",8.658
"VA·31 Sesto Calende",8.635
"VA·32 Golasecca",8.665
"VA·4 Sesto Calende",8.659
"VA·5 Golasecca",8.663
"VA·6 Vergiate",8.706
"VA·7 Somma Lombardo",8.723
"VA·8 Somma Lombardo",8.723
"VA·9 Somma Lombardo",8.723
"VB·21 Verbania",8.576
"VB·22 Stresa",8.559
"VB·23 Stresa",8.559
"VB·24 Stresa",8.559
"VB·25 Stresa",8.559
"VB·26 Stresa",8.508
"VB·27 Stresa",8.508
"VB·28 Stresa",8.508
