File,"type image"
"File:TI·36.3 Foto1.JPG",photo
"File:TI·36.3 Foto2.JPG",photo
"File:TI·36.3 Foto3.JPG",photo
"File:TI·36.3 Foto4.JPG",photo
"File:TI·36.3 Foto5.JPG",photo
"File:TI·38 photo.png",photo
"File:TI·4 Giubiasco photo1.jpg",photo
"File:TI·4 Giubiasco photo2.jpg",photo
"File:TI·4 photo1.jpg",photo
"File:TI·4 photo2.jpg",photo
"File:TI·41 Stabio Foto1.JPG",photo
"File:TI·42 Foto1.png",photo
"File:TI·42 Stabio Foto1.jpg",photo
"File:TI·42 Stabio with Schumacher Foto2.jpg",photo
"File:TI·43 Bioggio photo1.png",photo
"File:TI·44 Bioggio photo1.png",photo
"File:TI·45 Bioggio photo1.png",photo
"File:TI·46 Giubiasco photo1.png",photo
"File:TI·46 Giubiasco photo2.png",photo
"File:TI·46 photo1.png",photo
"File:TI·48 Giubiasco photo1.png",photo
"File:TI·48 Giubiasco photo2.png",photo
"File:TI·49 Giubiasco photo1.png",photo
"File:TI·49 Giubiasco photo2.png",photo
"File:TI·49 Giubiasco photo3.png",photo
"File:TI·49 photo1.JPG",photo
"File:TI·5 Giubiasco photo1.png",photo
"File:TI·5 Giubiasco photo2.png",photo
"File:TI·5 photo.png",photo
"File:TI·50 Giubiasco photo1.png",photo
"File:TI·50 Giubiasco photo2.png",photo
"File:TI·50 Giubiasco photo3.png",photo
"File:TI·50 photo1.JPG",photo
"File:TI·51 Giubiasco photo1.png",photo
"File:TI·51 Giubiasco photo2.png",photo
"File:TI·51 Giubiasco photo3.png",photo
"File:TI·51 photo1.JPG",photo
"File:TI·52 Giubiasco photo1.png",photo
"File:TI·52 Giubiasco photo2.png",photo
"File:TI·52 Giubiasco photo3.png",photo
"File:TI·52 photo1.JPG",photo
"File:TI·53 Giubiasco photo1.png",photo
"File:TI·53 Giubiasco photo2.png",photo
"File:TI·53 photo1.JPG",photo
"File:TI·54 Sonvico photo.JPG",photo
"File:TI·6 Giubiasco photo.jpg",photo
"File:TI·7 Giubiasco photo.jpg",photo
"File:TI·7 photo.jpg",photo
"File:TI·8 Giubiasco photo1.png",photo
"File:TI·8 Giubiasco photo2.png",photo
