Word,gender
aai,fem.
anisa,fem.
aśmina,fem.
aśuesa,fem.
artuaś,fem.
atai,fem.
atepa,fem.
auai,fem.
autesai,fem.
dieupala,fem.
dugiaua,fem.
)ena,fem.
exobna,fem.
vesa,fem.
fesia,fem.
θina,fem.
θomezecuai,fem.
ina,fem.
)iuka(,fem.
katua,fem.
krasanikna,fem.
kuvei,fem.
koimila,fem.
??ma,fem.
mationa(,fem.
mauila,fem.
meiva,fem.
metelikna,fem.
mita,fem.
naθina,fem.
nimonikna,fem.
obalza,fem.
pala,fem.
palam,fem.
penilas,fem.
pesa,fem.
)peuesa,fem.
pisa,fem.
piuonta,fem.
pritua,fem.
pruiam,fem.
quormskla,fem.
rikanas,fem.
)rpia,fem.
sapsutai,fem.
slaniai,fem.
sura,fem.
surica,fem.
sola,fem.
taka,"fem.,indeterminable"
)tias,fem.
tokra,fem.
tokua,fem.
toutas,fem.
uasekia,fem.
ueca,fem.
uenia,fem.
uerkalai,fem.
uesa?ai,fem.
)uikalai,fem.
ula,fem.
obauzana,fem.
omezecuai,fem.
