Inscription,Transliteration,Script
CO·64.1,kirati,"North Italic script"
CO·64.2,kur,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,"North Italic script"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,"North Italic script"
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,none
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,none
PV·4,eripoχios,"North Italic script"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"North Italic script"
VR·24,eskikorikos,"North Italic script"
VR·26,toutoris,"North Italic script"
VR·28,prituli,"North Italic script"
VR·29,eskiko,"North Italic script"
VR·31,kasilus,"North Italic script"
