Object,"sortdate find"
"BG·19 Parre","2,002"
"BG·41 Carona","2,005"
"BI·1 Cerrione","2,000"
"BI·3 Cerrione","2,000"
"BI·5 Cerrione","2,001"
"BI·6 Cerrione","2,001"
"BI·7 Cerrione","2,000"
"NO·22 San Bernardino di Briona","2,004"
"NO·27 Dormelletto","2,006"
"NO·28 Dormelletto","2,006"
"NO·30 Dormelletto","2,006"
"TI·54 Sonvico","2,007"
"VR·24 Verona","2,007"
"VR·25 Verona","2,007"
"VR·26 Verona","2,007"
"VR·27 Verona","2,007"
"VR·28 Verona","2,007"
"VR·29 Verona","2,007"
"VR·30 Verona","2,007"
"VR·31 Verona","2,007"
"VR·32 Verona","2,007"
"VR·33 Verona","2,007"
"VR·34 Verona","2,007"
"VS·1 Argnou","2,003.023"
"VS·2 Liddes","2,005"
