Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
plios,2,,
spt,2,,
takos,2,,
tekialui,2,,
uini,2,,
u̯rīt-,2,,
)??ipaitit(,1,,
)??paiei?,1,,
)?ele(,1,,
)?rkimu(,1,,
)ais(,1,,
)akle(,1,,
)akur(,1,,
)apauatos,1,,
)ei(,1,,
)ias(,1,,
)iunθanaχa,1,,
)kicrisi,1,,
)kiφisi,1,,
)m(,1,,
)mit(,1,,
)miu(,1,,
)n,1,,
)ner(,1,,
)nerio?o(,1,,
)otukios,1,,
)ouki?(,1,,
)pa(,1,,
)ploi(,1,,
)pv(,1,,
)r,1,,
)rkomui,1,,
)rpia,1,,
)ueriopoi,1,,
-e,1,,
-ik-,1,,
-on,1,,
"-on (acc.sg.)",1,,
-onei̯,1,,
-oni,1,,
-onos,1,,
-pe,1,,
-uk-,1,,
-āi̯,1,,
-āk-,1,,
-ī̆n-,1,,
"-ū (3sg.)",1,,
AO·3,1,,
"Actes Nice 1965",1,,
"Aigner Foresti 1985",1,,
"Ancona 1880",1,,
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",1,,"Inscription VS·2 from Andenmatten & Paccolat 2012"
"Anreiter et al. 2012",1,,
"Arsago Seprio",1,,
BE·1,1,,
BG·1,1,,
BG·11,1,,
"File:BG·11 drawing Morandi.jpg",1,,"Inscription BG·11 from Morandi"
"File:BG·14 drawing Morandi.png",1,,"Inscription BG·14 from Morandi"
"File:BG·14 photo Morandi.png",1,,"Fragment with inscription BG·14 from Morandi"
"File:BG·15 Parre drawing Morandi.jpg",1,,"Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004"
"File:BG·15 Parre photo Morandi.png",1,,"Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004"
BG·16,1,,
"BG·17 Parre",1,,
"File:BG·17 Parre drawing Morandi.jpg",1,,"Bone fragment BG·17 Parre with inscription BG·17 from Morandi"
"File:BG·18 Parre drawing Morandi.jpg",1,,"Pot BG·18 Parre with inscription BG·18 from Morandi"
"BG·2 Bergamo",1,,
BG·2.1,1,,
"File:BG·2.1 drawing Morandi.jpg",1,,"Inscription BG·2.1 from Morandi"
BG·2.2,1,,
"BG·20 Capriate San Gervasio",1,,
"File:BG·20 drawing Morandi.jpg",1,,"Potsherd with inscription BG·20 from Morandi"
BG·22,1,,
BG·23,1,,
"BG·23 Fornovo San Giovanni",1,,
"File:BG·23 drawing Morandi.jpg",1,,"Inscription BG·23 from Morandi"
"BG·24 Fornovo San Giovanni",1,,
"File:BG·24 drawing Morandi.jpg",1,,"Inscription BG·24 from Morandi"
"BG·25 Fornovo San Giovanni",1,,
"File:BG·25 drawing Morandi.jpg",1,,"Inscription BG·25 from Morandi"
"File:BG·26 drawing Morandi.jpg",1,,"Inscriptions BG·26.1 and BG·26.2 from Morandi"
"File:BG·28.1 drawing Morandi.png",1,,"Inscription BG·28.1 from Morandi"
"File:BG·28.2 drawing Morandi.png",1,,"Inscription BG·28.2 from Morandi"
"File:BG·3 drawing Morandi.jpg",1,,"Inscription BG·3 from Morandi"
"BG·32 Verdello",1,,
BG·41.1,1,,
BG·41.12,1,,
BG·41.14,1,,
BG·41.15,1,,
BG·41.16,1,,
BG·41.17,1,,
BG·41.18,1,,
BG·41.19,1,,
BG·41.20,1,,
BG·41.21,1,,
BG·41.22,1,,
BG·41.23,1,,
BG·41.24,1,,
BG·41.25,1,,
BG·41.26,1,,
BG·41.27,1,,
BG·41.28,1,,
BG·41.29,1,,
BG·41.30,1,,
BG·41.4,1,,
BG·41.7,1,,
BG·41.8,1,,
"File:BG·5.1 drawing Morandi.jpg",1,,"Inscription BG·5.1 from Morandi"
BG·7,1,,
"File:BG·7 drawing Morandi.jpg",1,,"Inscription BG·7 from Morandi"
BG·8,1,,
"File:BG·8 drawing Morandi.jpg",1,,"Inscription BG·8 from Morandi"
"BG·9 Bergamo",1,,
BI·2,1,,
BI·5,1,,
BI·7,1,,
BS·1,1,,
"BS·1 Coccaglio",1,,
BS·15,1,,
"BS·15 Gottolengo",1,,
BS·16,1,,
BS·17,1,,
BS·18,1,,
BS·20,1,,
"BS·22 Cividate Camuno",1,,
BS·23,1,,
BS·24,1,,
"BS·3 Voltino",1,,
BS·9,1,,
"Bammesberger 1992",1,,
"Bannert 1976",1,,
"Baserga 1911",1,,
"Baserga 1939",1,,
"File:Bertolone1956-7 pl.34 fig3.jpg",1,,"Drawing of `CO·47 Breccia´ and another equal object; at the right upper side the two stamped horses are drawn"
"File:Bertolone1956-7 pl.38 fig1-2.jpg",1,,"Drawing of `CO·69 Ossuccio´ with inscription `CO·69´ ''po / k / ru'' (?) and possible second inscription (?)"
"Bianchetti 1895",1,,
"Birkhan 1971",1,,
"Birkhan 1999",1,,
"Bonfante 1979",1,,
"Brandenstein 1948",1,,
"File:Brenot 1998 24 01.png",1,,"Silver coin (BN 2533) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 02.png",1,,"Silver coin (BN 2524) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 03.png",1,,"Silver coin (BN 2524A) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 04.png",1,,"Silver coin (BN 2526) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 05.png",1,,"Silver coin (BN 2540) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 06.png",1,,"Silver coin (BN 2539) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 10.png",1,,"Silver coin (BN 2903) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 11.png",1,,"Silver coin (BN 2906) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 12.png",1,,"Silver coin (BN 2620) of type `NM·20´ with ''vol'' legend"
Busca,1,,
CCCG,1,,
CIE,1,,
"CO·11 Rondineto",1,,"part of the rim"
"CO·12 Rondineto",1,,"bottom of the vessel"
CO·15,1,,
CO·16,1,,
CO·20,1,,
CO·21,1,,
CO·23.1,1,,
CO·23.2,1,,
CO·23.3,1,,
CO·24,1,,
"CO·27 Rondineto",1,,"part of the side of the vessel"
"CO·28 Rondineto",1,,
CO·34,1,,
"CO·34 Rondineto",1,,
"CO·35 Rondineto",1,,
"CO·37 Rondineto",1,,
"CO·38 Rondineto",1,,
CO·39,1,,
CO·44,1,,
"CO·47 Breccia",1,,
"CO·48 Prestino",1,,"called ""stela"" by the museum"
"CO·53 Prestino",1,,
"CO·55 Prestino",1,,
"CO·56 Prestino",1,,
"CO·58 Prestino",1,,
"CO·59 Prestino",1,,
"CO·6 Rondineto",1,,
"CO·60 Prestino",1,,
CO·61,1,,
CO·64.2,1,,
"CO·68 Como",1,,
CO·73,1,,
CO·74,1,,
"CO·75 Capiago Intimiano",1,,
"CO·76 Capiago Intimiano",1,,"near type 5 after Lamboglia 1952"
CO·78,1,,
"CO·78 Cantù",1,,
CO·81,1,,
"CO·81 Rondineto",1,,
"CO·82 Rondineto",1,,
CO·9,1,,
"CO·9 Rondineto",1,,"probably of a patera"
"Campanile 1983b",1,,
"Cantù 1864",1,,
"Castelnuovo Berardenga",1,,
"Catalogo Somma Lombardo 1985",1,,
Cerveteri,1,,
"Chiesa 2000",1,,
Chiusi,1,,
"Colbert de Beaulieu 1960",1,,
"Conway 1933",1,,
"Crawford 1985",1,,
"Crivelli 1940",1,,
DLG,1,,
"De Bernardo Stempel & Ködderitzsch 1991",1,,
"De Bernardo Stempel 1999",1,,
"De Bernardo Stempel 2003",1,,
"De Simone 1978b",1,,
"De Simone 1980",1,,
"De Simone 1992b",1,,
"De Vaan 2008",1,,
"Delamarre 2007",1,,
Dormelletto,1,,
"Eska & Evans 1993",1,,
"Eska & Wallace 1999",1,,
"Eska & Weiss 1996",1,,
"Eska 2000",1,,
"Eska 2001",1,,
"Falkner 1948",1,,
"Festschrift Wackernagel 1923",1,,
"Fondazione Pautasso 1998",1,,
"Frey 1996",1,,
GR·1,1,,
"Gambari 1984b",1,,
"File:Gambari&Colonna 1988 122fig3.jpg",1,,"Beaker `NO·1 Castelletto sopra Ticino´ (drawing 1:1)"
"File:Gambari&Colonna 1988 130fig8.jpg",1,,"Inscription `NO·1´ ''§ χosioiso v'' after Gambari & Colonna"
"File:Gambari&Colonna 1988 140fig11.jpg",1,,"Drawing of VA·3 Sesto Calende with inscription VA·3 from Gambari & Colonna"
"File:Gambari&Colonna 1988 160fig23.jpg",1,,"Inscription VA·5 from Gambari & Colonna"
"File:Gambari&Colonna 1988 163fig26.jpg",1,,"Inscription `CO·55´ '')nerios''"
"File:Gambari&Colonna 1988 pl49.jpg",1,,"`Li 1.1 Busca´ with inscription `Li 1.1´ ''mi suθi larθial muθikuś''"
"Garovaglio 1879b",1,,
"File:Garovaglio 1883 fig21.png",1,,"Inscription VA·5 from Garovaglio"
Genova,1,,
"Giacomelli 1977",1,,
"File:Giani 1824 25.png",1,,"Inscription VA·5 from Giani"
"File:Giani 1824 Taf IV.17.png",1,,"Beaker VA·5 Golasecca from Giani"
"File:Giussani1902 32 fig02.jpg",1,,"Inscriptions TI·36.1 and TI·36.2 from Giussani"
"File:Giussani1902 35 fig05.jpg",1,,"Inscription TI·41 from Giussani"
"File:Giussani1902 36 fig06.jpg",1,,"Fabretti's incorrect drawing of TI·42 from Giussani"
"File:Giussani1902 40 fig10.jpg",1,,"Inscription GR·1 from Giussani"
"File:Giussani1902 44 fig13.jpg",1,,"Drawing of inscription `CO·73´ ''alios''"
"File:Giussani1902 51 fig17.jpg",1,,"Inscription `MI·7´.1 ''ritukalos''"
"File:Giussani1902 51 fig18.jpg",1,,"Inscription `MI·7´.2 ''???tiusiuilios''"
"File:Giussani1914 53 fig2.jpg",1,,"Vergiate stela with inscription VA·6 from Giussani"
"File:Giussani1914 59 fig4.jpg",1,,"Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''"
"Gorini 1998",1,,
"Griffith 2005",1,,
"Hamp 1953",1,,
"Herbig 1906",1,,
"Jacobsohn 1923",1,,
"Kloekhorst 2008",1,,
"Koch 1985",1,,
"Kretschmer 1905",1,,
"Kretschmer 1943",1,,
LIR,1,,
"Lattes 1901",1,,
"Lejeune & Briquel 1991",1,,
"Lejeune 1957b",1,,
MI·14,1,,
"MI·15 Parabiago",1,,
MI·16,1,,
MI·18,1,,
"MI·19 Milano",1,,
"MI·20 Milano",1,,
MI·22,1,,
"MI·22 Milano",1,,
MI·6,1,,
MI·7.1,1,,
MI·7.2,1,,
MN·1,1,,
"MN·1 Bagnolo San Vito",1,,
"MS·1 Aulla",1,,
"MS·3 Bagnone",1,,
"Maggiani 1984",1,,
"Maggiani 1984b",1,,
"File:Maggiani 1987 438 fig1 1.jpg",1,,"Inscription `SP·1´ ''	mezu nemuśus''"
"File:Maggiani 1987 438 fig1 2.jpg",1,,"Inscription `MS·2´ ''	uvezaruapus'' (?)"
"File:Maggiani 1987 438 fig1 3.jpg",1,,"Inscription `MS·1´ ''	vemetuvis''"
"File:Maggiani 1987 438 fig1 4.jpg",1,,"Inscription `SP·2´ ''enistale''"
"Mancini 1975",1,,
"Markey & Mees 2003",1,,
"Markey & Mees 2004",1,,
"File:Markey&Mees 2004 110 fig1.jpg",1,,"Drawing of `GR·3 Castaneda´ with inscription `GR·3´ ''uecezusezt : aststaz : χusus''"
"Matasović 2009",1,,
"Mees 2024",1,,
"Meid 1971",1,,
"Meißner 2004",1,,
"Milanese 1987",1,,
"File:Molinari 1974 72 fig2.1.jpg",1,,"Inscription MI·3 from Molinari"
"File:Molinari 1974 72 fig2.2.jpg",1,,"Inscription MI·4 from Molinari"
"File:Molinari 1974 74 fig3.jpg",1,,"Inscription VA·30 from Molinari"
"File:Molinari 1974 76 fig4.jpg",1,,"Inscription BS·1 from Molinari"
"Mollo Mezzena 1997",1,,
"Mommsen 1853",1,,
"Morandi 1998",1,,
"File:Morandi 1999 163.jpg",1,,"Inscription TI·12 from Morandi 1999"
"File:Morandi 1999 164.jpg",1,,"Inscription TI·13 from Morandi 1999"
"File:Morandi 1999 165 fig4.jpg",1,,"Bottle TI·14 Giubiasco with inscription TI·14 from Crivelli"
"File:Morandi 1999 165 fig5.jpg",1,,"Cup TI·4 Giubiasco with inscription TI·4 from Crivelli 1977"
"File:Morandi 1999 186 fig7.jpg",1,,"Inscription `PV·4´ ''eripoχios''"
"File:Morandi 1999 189 fig1.jpg",1,,"Cup TI·2 Giubiasco from Morandi 1999"
"File:Morandi 1999 189 fig2.jpg",1,,"Inscription TI·2 from Morandi 1999"
"File:Morandi 1999 190 fig1.jpg",1,,"Plate TI·5 Giubiasco with inscription TI·5 from Morandi 1999"
"File:Morandi 1999 190 fig2.jpg",1,,"Bottom of TI·7 Giubiasco with inscription TI·7 from Morandi 1999"
"File:Morandi 1999 193 fig2.jpg",1,,"Bottle TI·22 Locarno from Morandi"
"File:Morandi 1999 197 fig1.jpg",1,,"Bottle VA·1 Ardena from Morandi 1999"
"File:Morandi 1999 197 fig2.jpg",1,,"Inscription VA·1.1 from Morandi 1999"
"File:Morandi 1999 197 fig3.jpg",1,,"Inscription VA·1.2 from Morandi 1999"
"File:Morandi 1999 198 fig1.jpg",1,,"Bottle `CO·62 Casate´"
"File:Morandi 1999 199 fig1.jpg",1,,"Bowl `CO·64 Casate´"
"File:Morandi 1999 199 fig2.jpg",1,,"Detail of bowl `CO·64 Casate´ with inscription `CO·64.1´ ''kirati''"
"File:Morandi 1999 199 fig3.jpg",1,,"Detail of bowl `CO·64 Casate´ with inscription `CO·64.2´ ''kur'' (?)"
"File:Morandi 1999 201 fig3.jpg",1,,"Sherd `CO·25 Rondineto´ with inscription `CO·25´ '')tias''"
"File:Morandi 1999 201 fig4.jpg",1,,"Sherd `CO·24 Rondineto´ with inscription `CO·24´ ''ma('' (?)"
"File:Morandi 1999 203 fig3.jpg",1,,"Mould of `PV·4 Gropello Cairoli´ with inscription `PV·4´ ''eripoχios''"
"File:Morandi 1999 204 fig1.jpg",1,,"Bottle TI·14 Giubiasco from Morandi 1999"
"File:Morandi 1999 204 fig2.jpg",1,,"Detail of bottle TI·14 Giubiasco with inscription TI·14 from Morandi 1999"
"File:Morandi 2004 476.jpg",1,,"Comparison chart of North Italic alphabets"
"File:Morandi 2004 516.jpg",1,,"Map of Lepontic sites in Northern Italy as shown in Morandi 2004"
"File:Morandi 2004 525 1.jpg",1,,"Inscription GR·1 on the stela GR·1 Mesocco from Morandi 2004"
"File:Morandi 2004 525 12.jpg",1,,"Inscription TI·11 from Morandi 2004"
"File:Morandi 2004 525 3.jpg",1,,"Inscription TI·2 from Morandi 2004"
"File:Morandi 2004 525 6.jpg",1,,"Inscription TI·5 from Morandi 2004"
"File:Morandi 2004 525 9.jpg",1,,"Inscription TI·8 from Morandi 2004"
"File:Morandi 2004 536 14.png",1,,"Inscription TI·13 from Morandi"
"File:Morandi 2004 543 37.jpg",1,,"Inscription TI·28 from Morandi"
"File:Morandi 2004 543 40.jpg",1,,"Inscription TI·40 from Morandi 2004"
"File:Morandi 2004 548 41a.jpg",1,,"Inscription VA·1.1 from Morandi 2004"
"File:Morandi 2004 548 41b.jpg",1,,"Inscription VA·1.2 from Morandi 2004"
"File:Morandi 2004 548 42.jpg",1,,"Inscription VA·2 from Morandi"
"File:Morandi 2004 576 74.jpg",1,,"Inscription `NO·1´ ''χosioiso v'' after Morandi"
"File:Morandi 2004 576 74a.jpg",1,,"Inscription `NO·26´ '']auśi''"
"File:Morandi 2004 576 77.jpg",1,,"Inscription VA·3 from Morandi 2004"
"File:Morandi 2004 576 78.jpg",1,,"Inscriptions VA·4.1 and VA·4.2 from Morandi 2004"
"File:Morandi 2004 576 80.jpg",1,,"Inscription `NO·4´ ''tutiọ[''"
"File:Morandi 2004 576 84.jpg",1,,"Inscription `NO·8´ ''rikanas''"
"File:Morandi 2004 588 97.jpg",1,,"Inscriptions `NO·21.1´ ''tanotaliknoi / kuitos ...'' and `NO·21.2´ ''takoṣ : toutas ...''"
"File:Morandi 2004 593 101.jpg",1,,"Inscription PV·1 from Morandi"
"File:Morandi 2004 593 104.jpg",1,,"Inscription `PV·4´ ''eripoχios''"
"File:Morandi 2004 593 106.jpg",1,,"Inscription VA·6 from Morandi 2004"
"File:Morandi 2004 603 107.jpg",1,,"Inscription VA·7 from Morandi"
"File:Morandi 2004 603 108.jpg",1,,"Inscription VA·8 from Morandi"
"File:Morandi 2004 603 112.jpg",1,,"Inscription VA·12 from Morandi"
"File:Morandi 2004 603 113.jpg",1,,"Inscription VA·13 from Morandi 2004"
"File:Morandi 2004 603 116.jpg",1,,"Inscription VA·16 from Morandi 2004"
"File:Morandi 2004 603 117.jpg",1,,"Inscription VA·17 from Morandi"
"File:Morandi 2004 603 119.jpg",1,,"Inscription VA·19 from Morandi"
"File:Morandi 2004 603 120.jpg",1,,"Inscription VA·20 from Morandi 2004"
"File:Morandi 2004 609 121.jpg",1,,"Inscription VA·21 from Morandi 2004"
"File:Morandi 2004 609 123.jpg",1,,"Inscription VA·23 from Morandi"
"File:Morandi 2004 609 127.jpg",1,,"Inscription VA·27 from Morandi 2004"
"File:Morandi 2004 609 128.jpg",1,,"Inscriptions VA·28.1, VA·28.2 and VA·28.3"
"File:Morandi 2004 609 130.jpg",1,,"Inscription VA·30 from Morandi"
"File:Morandi 2004 609 131.jpg",1,,"Inscription MI·1 from Morandi"
"File:Morandi 2004 621 133.jpg",1,,"Inscription MI·3 from Morandi"
"File:Morandi 2004 621 140.jpg",1,,"Inscriptions on MI·10 Milano from Morandi"
"File:Morandi 2004 621 145.jpg",1,,"Inscription `CO·69´ ''pokru''"
"File:Morandi 2004 621 147.jpg",1,,"Inscription `CO·71´ '')ena / )ones : m('' on the stone fragment `CO·71 San Fermo della Battaglia´"
"File:Morandi 2004 628 148.jpg",1,,"Inscription `CO·72´ ''plioiso'' on potsherd `CO·72 San Fermo della Battaglia´"
"File:Morandi 2004 628 149.jpg",1,,"Inscription `CO·2´ ''...akur...'' on potsherd `CO·2 Rondineto´"
"File:Morandi 2004 628 150.jpg",1,,"Inscription `CO·3´ ''...ouki...''"
"File:Morandi 2004 628 151.jpg",1,,"Inscription `CO·4´ ''...akle...'' on potsherd `CO·4 Rondineto´"
"File:Morandi 2004 628 153.jpg",1,,"Inscription `CO·6´ '')p̣lioiso'' on foot of bowl `CO·6 Rondineto´"
"File:Morandi 2004 628 160.jpg",1,,"Inscription `CO·13´ '')?rkimu(''"
"File:Morandi 2004 628 161.jpg",1,,"Inscription `CO·14´ ''meiva''"
"File:Morandi 2004 634 162.jpg",1,,"Inscription `CO·15´ ''[pli]ois[o]'' on potsherd `CO·15 Rondineto´"
"File:Morandi 2004 634 163.jpg",1,,"Inscription `CO·16´ ''[plio]ịso'' on potsherd `CO·16 Rondineto´"
"File:Morandi 2004 634 167.jpg",1,,"Inscription `CO·20´ ''...rpia'' on potsherd `CO·20 Rondineto´"
"File:Morandi 2004 634 168.jpg",1,,"Inscription `CO·21´ ''...n : suloikei : ...'' on stone fragment `CO·21 Rondineto´"
"File:Morandi 2004 634 171.jpg",1,,"Inscription `CO·24´ ''ma('' (?) on potsherd `CO·24 Rondineto´"
"File:Morandi 2004 634 172.jpg",1,,"Inscription `CO·25´ ''...tias'' on potsherd `CO·25 Rondineto´"
"File:Morandi 2004 642 180.jpg",1,,"Inscription `CO·48´ ''uvamokozis : plialeθu : ...''"
"File:Morandi 2004 642 186.jpg",1,,"Inscription `CO·54´ ''aev''"
"File:Morandi 2004 642 187.jpg",1,,"Inscription `CO·55´ ''...nerio?o...''"
"File:Morandi 2004 647 189.jpg",1,,"Inscription CO·57 from Morandi"
"File:Morandi 2004 647 190.jpg",1,,"Inscription CO·58 from Morandi"
"File:Morandi 2004 647 191.jpg",1,,"Inscription CO·59 from Morandi"
"File:Morandi 2004 647 193.jpg",1,,"Inscription `CO·62´ ''zv ośoris''"
"File:Morandi 2004 647 195.jpg",1,,"Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''"
"File:Morandi 2004 647 196.jpg",1,,"Inscription `CO·65´ ''atiaki''"
"File:Morandi 2004 647 197.jpg",1,,"Inscription CO·66 from Morandi"
"File:Morandi 2004 656 200.jpg",1,,"Inscription `CO·73´ ''alios''"
"File:Morandi 2004 656 201.jpg",1,,"Inscription `CO·74´ ''prn''"
"File:Morandi 2004 656 206.jpg",1,,"Inscription `CO·79´ ''uitilios''"
"File:Morandi 2004 667 224.jpg",1,,"Inscription BG·21 from Morandi 2004"
"File:Morandi 2004 667 225.jpg",1,,"Inscription BG·22 from Morandi"
"File:Morandi 2004 667 231.jpg",1,,"Inscription BS·1 from Morandi"
"File:Morandi 2004 679 235.jpg",1,,"Inscription `BS·5´ ''takos''"
"File:Morandi 2004 679 237.jpg",1,,"Inscription `BS·7´ ''kro''"
"File:Morandi 2004 679 238.jpg",1,,"Inscription `BS·9´ ''rik''"
"File:Morandi 2004 679 240.jpg",1,,"Inscription `BS·11´ ''rik''"
"File:Morandi 2004 679 241.jpg",1,,"Inscription `BS·12´ ''aruki''"
"File:Morandi 2004 679 242.jpg",1,,"Inscription `BS·13´ ''aruki''"
"File:Morandi 2004 679 243.jpg",1,,"Inscription `BS·14´ ''aru??''"
"File:Morandi 2004 679 244.jpg",1,,"Inscription BS·15 from Morandi 2004"
"File:Morandi 2004 679 245.jpg",1,,"Inscription `BS·16´ ''atlatu''"
"File:Morandi 2004 679 246.jpg",1,,"Inscription `BS·17´ ''koplutus''"
"File:Morandi 2004 679 247.jpg",1,,"Inscription `BS·18´ ''pisa''"
"File:Morandi 2004 679 248.jpg",1,,"Inscription `BS·19´ ''uasi''"
"File:Morandi 2004 679 249.jpg",1,,"Inscription `BS·20´ ''mi(t)a''"
"File:Morandi 2004 689 251.jpg",1,,"Inscription `VR·1´ ''komonos''"
"File:Morandi 2004 689 253.jpg",1,,"Inscription `VR·3.2´ ''utme'' (or ''utśe'')"
"File:Morandi 2004 689 255.jpg",1,,"Inscription `VR·5´ ''kulsius''"
"File:Morandi 2004 689 257.jpg",1,,"Inscription `VR·7´ ''ateporix''"
"File:Morandi 2004 689 260.jpg",1,,"Inscription `VR·10´ ''piretos''"
"File:Morandi 2004 689 262.jpg",1,,"Inscription `VR·12´ ''musu''"
"File:Morandi 2004 689 263.jpg",1,,"Inscription `VR·13´ ''kulopoui''"
"File:Morandi 2004 689 264.jpg",1,,"Inscription `VR·14´ ''keleśu''"
"File:Morandi 2004 689 265.jpg",1,,"Inscription `VR·15´ ''kośio''"
"File:Morandi 2004 689 268.jpg",1,,"Inscription `VR·18´ ''tokua'' (or ''tokra'')"
"File:Morandi 2004 690.jpg",1,,"Inscription `VR·20´ ''apios'' (or ''alios'')"
"File:Morandi 2004 694 270.jpg",1,,"Inscription `BS·22´ ''ezuíi ...''"
"File:Morandi 2004 699 272.jpg",1,,"Inscription `SP·1´ ''mezu nemuśus''"
"File:Morandi 2004 699 273.jpg",1,,"Inscription `MS·1´ ''vemetuvis''"
"File:Morandi 2004 699 274.jpg",1,,"Inscription `MS·2´ ''uvezaruapus'' (?)"
"File:Morandi 2004 699 276.jpg",1,,"Legend ''areuiz(i)e(s)'' on coin `NM·19´"
"File:Morandi 2004 701 277a.jpg",1,,"Front side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´"
"File:Morandi 2004 701 277b.jpg",1,,"Back side of  gravestone `PG·1 Todi´ with inscriptions `PG·1.3´ and `PG·1.4´"
"File:Morandi 2004 712.png",1,,"Inscription BG·31 from Morandi"
"File:Morandi 2004 714.png",1,,"Inscription BG·34 from Morandi 2004"
"File:Morandi 2004 782 12.png",1,,"Inscription TI·11 from Morandi 2004"
"File:Morandi 2004 783 13.png",1,,"Inscription TI·12 from Morandi 2004"
"File:Morandi 2004 783 14.png",1,,"Inscription TI·13 from Morandi 2004"
"File:Morandi 2004 785 34b.png",1,,"Back of the Davesco stela with inscription TI·36.3 from Morandi"
"File:Morandi 2004 786 41b.png",1,,"Inscription VA·1.1 from Morandi 2004"
"File:Morandi 2004 788 74c.png",1,,"Detail of `NO·1 Castelletto sopra Ticino´ with part of inscription `NO·1´ ''χosioiso v''"
"File:Morandi 2004 793 114a.png",1,,"Patera VA·14 Arsago Seprio from Morandi"
"File:Morandi 2004 793 114b.png",1,,"Inscription VA·14 from Morandi"
"File:Morandi 2004 794 115.png",1,,"Inscription VA·15 from Morandi"
"File:Morandi 2004 794 116a.png",1,,"Inscription VA·16 from Morandi 2004"
"File:Morandi 2004 794 116b.png",1,,"Patera VA·16 Arsago Seprio from Morandi"
"File:Morandi 2004 794 117a.png",1,,"Inscription VA·17 from Morandi"
"File:Morandi 2004 794 117b.png",1,,"Patera VA·17 Arsago Seprio from Morandi"
"File:Morandi 2004 795 118.png",1,,"Inscription VA·24 from Morandi"
"File:Morandi 2004 795 119b.png",1,,"Inscription VA·19 from Morandi"
"File:Morandi 2004 795 120.png",1,,"Potsherd VA·20 Arsago Seprio with inscription VA·20 from Morandi"
"File:Morandi 2004 796 121.png",1,,"Inscription VA·21 from Morandi"
"File:Morandi 2004 796 122.png",1,,"Inscription VA·22 from Morandi"
"File:Morandi 2004 796 122b.png",1,,"Cup VA·22 Arsago Seprio from Morandi"
"File:Morandi 2004 796 123.png",1,,"Inscription VA·23 from Morandi"
"File:Morandi 2004 796 124a.png",1,,"Inscription VA·18 from Morandi"
"File:Morandi 2004 796 124b.png",1,,"VA·18 Arsago Seprio from Morandi"
"File:Morandi 2004 797 125a.png",1,,"Part of inscription VA·25 from Morandi"
"File:Morandi 2004 797 125b.png",1,,"Part of inscription VA·25 from Morandi"
"File:Morandi 2004 797 125c.png",1,,"Pitcher VA·25 Arsago Seprio from Morandi"
"File:Morandi 2004 797 127.png",1,,"Inscription VA·27 from Morandi 2004"
"File:Morandi 2004 807 a.png",1,,"Potsherd `BS·25 Brescia´ with the inscription `BS·25´ ''ịạṃ''"
"File:Morandi 2004 810 277a.png",1,,"Front side of gravestone `PG·1 Todi´ with inscriptions `PG·1.1´ and `PG·1.2´"
"Morandi 2004b",1,,
"File:Motta 2000 04.png",1,,"Front of the Davesco stela with inscriptions TI·36.1 and TI·36.2 from Motta"
"File:Motta 2000 09.png",1,,"Stela from Stabio with inscription TI·42 from Motta"
"File:Motta 2000 13.png",1,,"Cup TI·8 Giubiasco with inscription TI·8 from Motta 2000"
"File:Motta 2000 14.png",1,,"Bowl TI·15 Giubiasco with inscription TI·15 from Motta"
"File:Motta 2000 16a.png",1,,"Bottle TI·12 Giubiasco from Motta 2000"
"File:Motta 2000 16b.png",1,,"Inscription TI·12 from Motta"
"File:Motta 2000 17.png",1,,"Olla TI·11 Giubiasco with inscription TI·11 from Motta 2000"
"File:Motta 2000 18.png",1,,"Inscription TI·11 from Motta 2000"
"File:Motta 2000 19.png",1,,"Inscription TI·9 from Motta 2000"
"File:Motta 2000 20.png",1,,"Inscription TI·10 from Motta 2000"
"File:Motta 2000 21.png",1,,"Bottle TI·13 Giubiasco with inscription TI·13 from Motta"
"Motta 2001",1,,
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)",1,,
"Museo Civico Archeologico (Sesto Calende)",1,,
"Müller 1913",1,,
NM·10.1,1,,"obverse: small circle, three slanted parallel lines, and triangle with grid pattern, reverse: triangle, legend, and trident"
NM·10.2,1,,"obverse: triangle with grid pattern, reverse: triangle, legend, and trident"
NM·13,1,,"obverse: circle, three parallel lines, triangle shape with grid pattern, reverse: circle with dot, trident, legend"
NM·14,1,,"obverse: small circle, three parallel lines, and triangle with grid pattern, reverse: decorated circle, legend within horizontal lines, and trident"
NM·2,1,,"obverse: right-facing female head, reverse: right-facing lion"
