Word,Meaning,Language
ritilio(,'Ritilio(s)',Celtic
ritukalos,'Ritukalos',Celtic
rio,"abbreviation (?)",Celtic
riol,"abbreviation (?)",Celtic
riop,"abbreviation (?)",Celtic
)rkomui,"'for °rkomos'",Celtic
)rpia,unknown,Lepontic
runelos,'Runelos',Celtic
rupelos,'Rupelos',Celtic
rolios,'Rolios',Celtic
sura,"""Sura"" (name)",unknown
surica,"""Surika""",Lepontic
teromui,"'for Teromos'",Celtic
timirios,'Timirios',Celtic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
trutitis,"""of Trutitio""",Celtic
trosi,"""(son) of Trosos""",Celtic
turokos,'Durokos',Celtic
tokra,"""Tokra""",Celtic
toutoris,'Toutoriχs',"Cisalpine Gaulish"
uarsileos,"'son of Uarsilos'",Celtic
uer,-,Celtic
uericou,'Uericou',Celtic
ueriounos,"'Ueriounos' or '(son) of Ueriu' (?)",Celtic
uerkalai,"'for the daughter of Uerkos'",Lepontic
uerkou,'Uerkou',Celtic
uiru,"""Uiru""",Celtic
uiro,'Uiro(s)',Celtic
urenti,"'(son) of Urent(i)os'",Celtic
ośoris,'(Oś)oriχs',Lepontic
