File,alphabet
File:A22.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A22d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A23d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:addA1.png,"Venetic alphabet"
File:addA1d.png,"Venetic alphabet"
File:addA3.png,"Venetic alphabet"
File:addA3d.png,"Venetic alphabet"
File:addZ1.png,"Venetic alphabet"
File:addΦ1.png,"Venetic alphabet"
File:E.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ed.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:I.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:Id.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:K.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Kd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:L.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:L2.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:L2d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Ld.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:M.png,"Lepontic alphabet,Venetic alphabet"
File:M4.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M4d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:Md.png,"Lepontic alphabet,Venetic alphabet"
File:N.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:Nd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:O.png,"Lepontic alphabet,Venetic alphabet"
File:Od.png,"Lepontic alphabet,Venetic alphabet"
File:P4.png,"Venetic alphabet"
File:P4d.png,"Venetic alphabet"
File:punctuation.png,"Venetic alphabet,Magrè alphabet"
File:punctuationd.png,"Venetic alphabet,Magrè alphabet"
File:R.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Rd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet"
File:U3.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
