Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Giussani1902 44 fig13.jpg",1,,"Drawing of inscription `CO·73´ ''alios''"
"File:Giussani1902 51 fig17.jpg",1,,"Inscription `MI·7´.1 ''ritukalos''"
"File:Giussani1902 51 fig18.jpg",1,,"Inscription `MI·7´.2 ''???tiusiuilios''"
"File:Giussani1914 53 fig2.jpg",1,,"Vergiate stela with inscription VA·6 from Giussani"
"File:Giussani1914 59 fig4.jpg",1,,"Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''"
"Goidànich 1933",3,,
"Gorini 1998",1,,
"Griffith 2005",1,,
"Hamp 1953",1,,
"Hamp 1989",3,,
"Herbig 1906",1,,
"Jacobsohn 1923",1,,
"Kloekhorst 2008",1,,
"Koch 1985",1,,
"Kretschmer 1905",1,,
"Kretschmer 1943",1,,
LIR,1,,
LIV²,2,,
"Lattes 1901",1,,
"Lejeune & Briquel 1991",1,,
"Lejeune 1957b",1,,
"File:Lejeune 1971 PlancheV.png",3,,"Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878"
"Li 1.1",3,,
"Li 1.1 Busca",3,,
"Li 1.2",3,,
"Li 1.2 Genova",2,,
MI·10.1,2,,
MI·14,1,,
"MI·15 Parabiago",1,,
MI·16,1,,
MI·18,1,,
"MI·19 Milano",1,,
"MI·20 Milano",1,,
MI·22,1,,
"MI·22 Milano",1,,
MI·6,1,,
MI·7.1,1,,
MI·7.2,1,,
MN·1,1,,
"MN·1 Bagnolo San Vito",1,,
"MS·1 Aulla",1,,
MS·2,3,,
MS·3,2,,
"MS·3 Bagnone",1,,
MS·4,5,,
"MS·4 Filattiera",5,,
"Maggiani 1984",1,,
"Maggiani 1984b",1,,
"File:Maggiani 1987 438 fig1 1.jpg",1,,"Inscription `SP·1´ ''	mezu nemuśus''"
"File:Maggiani 1987 438 fig1 2.jpg",1,,"Inscription `MS·2´ ''	uvezaruapus'' (?)"
