File,"type image"
File:A8d.png,drawing
File:A9.png,drawing
File:A9d.png,drawing
File:Ad.png,drawing
File:addA1.png,drawing
File:addA1d.png,drawing
File:addA2.png,drawing
File:addA3.png,drawing
File:addA3d.png,drawing
File:addAE1.png,drawing
File:addAE1d.png,drawing
File:addD1.png,drawing
File:addD1d.png,drawing
File:addF1.png,drawing
File:addL1.png,drawing
File:addL1d.png,drawing
File:addT1.png,drawing
File:addT2.png,drawing
File:addT2d.png,drawing
File:addZ1.png,drawing
File:addZ2.png,drawing
File:addZ2d.png,drawing
File:addΘ1.png,drawing
File:addΦ1.png,drawing
"File:Andenmatten & Paccolat 2012 p91 fig20.jpg",drawing
File:B.png,drawing
File:Bd.png,drawing
"File:Bellomo & Gazzoli 2019 fig1.jpg",drawing
"File:Bertolone1956-7 pl.34 fig3.jpg",drawing
"File:Bertolone1956-7 pl.38 fig1-2.jpg",drawing
"File:BE·1 Gambari & Kaenel 2001.png",drawing
"File:BE·1 Vitali & Kaenel 2000.png",drawing
"File:BG·11 drawing Morandi.jpg",drawing
"File:BG·14 drawing Morandi.png",drawing
"File:BG·15 Parre drawing Morandi.jpg",drawing
"File:BG·17 Parre drawing Morandi.jpg",drawing
"File:BG·18 Parre drawing Morandi.jpg",drawing
"File:BG·1 Bergamo drawing Morandi.jpg",drawing
"File:BG·2.1 drawing Morandi.jpg",drawing
"File:BG·20 drawing Morandi.jpg",drawing
"File:BG·23 drawing Morandi.jpg",drawing
"File:BG·24 drawing Morandi.jpg",drawing
"File:BG·25 drawing Morandi.jpg",drawing
"File:BG·26 drawing Morandi.jpg",drawing
"File:BG·28.1 drawing Morandi.png",drawing
"File:BG·28.2 drawing Morandi.png",drawing
"File:BG·3 drawing Morandi.jpg",drawing
"File:BG·5.1 drawing Morandi.jpg",drawing
"File:BG·7 drawing Morandi.jpg",drawing
"File:BG·8 drawing Morandi.jpg",drawing
