Word,Meaning,Language
aev,"beginning of alphabet",unknown
akluśamoualos,'Akluśamoualos',Celtic
alkouesi,"'of Alkouesos'","Transalpine Gaulish"
alkouinos,'Alkouinos',Celtic
anareuiśeos,'Anareuiśeos',"Cisalpine Gaulish"
aśuesa,'Aśuesa',Celtic
aśouni,"of Aśounos",Lepontic
atekua,"""Atekua""",Lepontic
atecua,"""Atekua""",Lepontic
auai,"'for Aua'",Celtic
dugiaua,'Dugiava',Celtic
eluveitie,'Eluveitie',Etruscan
vemetuvis,"""Vemetuvis""",Celtic
vesia,'Vesia',Celtic
viku,-,Celtic
viχu,'Viχu',Lepontic
iailkouesi,"'of Iailkouesos'","Transalpine Gaulish"
iatuini,"'of Iatuinos'",Celtic
ieureu,"'dedicated' uel sim.",Celtic
iouiku,'Iouinku',Celtic
